propref             ,holder_name                                                      ,address                                                                                                                                           ,liable_from              ,sbrr  ,low_mu,rv           
'02500001900015     ,COURT 2000 LIMITED                                               ,19-25 BEARDELL STREET LONDON   SE19 1TP                                                                                                           ,01/04/2009,Y     ,Y     ,13000
'01670006900004     ,COURTESAN LIMITED                                                ,71 ATLANTIC ROAD LONDON   SW9 8PU                                                                                                                 ,01/04/2012,Y     ,Y     ,27000
'04170000010062     ,COVARIUS LTD                                                     ,V409 VOX STUDIOS 1-45 DURHAM STREET LONDON  SE11 5AP                                                                                              ,01/02/2016,Y     ,Y     ,11500
'22940000101145     ,CREATE BESPOKE BEAUTY LIMITED                                    ,CO1 PARK HALL TRADING ESTATE PARK HALL ROAD LONDON  SE21 8EN                                                                                      ,12/05/2017,      ,Y     ,21000
'37610001819308     ,CREATE COCKTAILS LIMITED                                         ,UNIT 19 ZENNOR ROAD IND EST ZENNOR ROAD LONDON  SW12 0PS                                                                                          ,06/01/2014,      ,Y     ,23500
'24970016600001     ,CREATIVE AROMA LTD                                               ,166 NORWOOD ROAD LONDON   SE27 9AZ                                                                                                                ,02/09/2013,Y     ,Y     ,13750
'31670006100002     ,CREATIVE KITCHENS AND WOODWORKSLTD                               ,UNIT GF2 AT 61 LILFORD ROAD LONDON  SE5 9HY                                                                                                       ,01/02/2014,Y     ,Y     ,4150
'07470200020002     ,CREATIVE METALWORK(LONDON) LIMITED                               ,55 KNIGHTS HILL SQUARE KNIGHTS HILL SQUARE LONDON  SE27 0HP                                                                                       ,01/11/2013,      ,Y     ,23250
'05650000200007     ,CREATIVE NETWORK PARTNERS LTD                                    ,UNIT 7 OLD PARADISE YARD 20 CARLISLE LANE LONDON  SE1 7LG                                                                                         ,31/08/2017,      ,Y     ,13500
'0000052719549B     ,CREATIVE SPARKWORKS                                              ,157 LAMBETH WALK LONDON   SE11 6EE                                                                                                                ,01/08/2015,Y     ,Y     ,7600
'01740000130049     ,CREATIVE STREET LIMITED                                          ,UNIT 3.24 CHESTER HOUSE 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                          ,04/01/2016,Y     ,Y     ,6900
'36260100600009     ,CRECHENDO LTD                                                    ,"UNIT 6, GRANGE MILLS WEIR ROAD LONDON   SW12 0NE                                                                                                  ",30/06/2000,Y     ,Y     ,24500
'00440015200003     ,CRETE SHIPPING LIMITED                                           ,152 ACRE LANE LONDON   SW2 5UT                                                                                                                    ,01/04/2017,      ,Y     ,14000
'00300005000017     ,CRFC LIMITEDT/A KERBISHER & MALT                                 ,50 ABBEVILLE ROAD LONDON   SW4 9NF                                                                                                                ,29/11/2013,      ,Y     ,24750
'02980044000007     ,CROSS CAPITAL LTDT/A LOVE VAPE                                   ,436 COLDHARBOUR LANE LONDON   SW9 8LF                                                                                                             ,29/01/2017,Y     ,Y     ,8200
'36390010100043     ,CROWN LANE PRIMARY SCHOOL                                        ,57 CROWN LANE LONDON   SW16 3JF                                                                                                                   ,01/04/2015,      ,Y     ,11500
'01740001030223     ,CROWN MS FACILITES MANAGEMENTLIMITED                             ,UNIT 2.23 CHESTER HOUSE 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                          ,01/10/2013,Y     ,Y     ,7300
'3245002180A110     ,CRS ELECTRICAL SUPPLIES                                          ,UNIT 3 STEWARTS COURT 218-220 STEWARTS ROAD LONDON  SW8 4UB                                                                                       ,01/08/2016,      ,Y     ,6400
'21150015500466     ,CRS ELECTRICAL SUPPLIES LTD                                      ,155 LARKHALL LANE LONDON                                                               SW4 6RF                                                    ,01/04/2003,      ,Y     ,12250
'09740009730019     ,CRUICKSHANK CAZENOVE LTD                                         ,97 OLD SOUTH LAMBETH ROAD LONDON   SW8 1XU                                                                                                        ,01/04/1990,Y     ,Y     ,11250
'34950000620007     ,CRUNCHERS SOUTH LONDON LTD                                       ,UNIT D216 PARKHALL BUSINESS CENTRE 62 TRITTON ROAD LONDON  SE21 8DE                                                                               ,01/10/2015,Y     ,Y     ,4200
'01740001030112     ,CRYING OUT LOUD PRODUCTIONS LTD                                  ,UNIT 1.12 CHESTER HOUSE 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                          ,03/05/2016,Y     ,Y     ,8500
'15930000100103     ,CRYSTAL PRIVATE HIRE CARS LTD                                    ,CRYSTAL CARS GIPSY HILL BR STATION LONDON  SE19 1QL                                                                                               ,01/05/2011,Y     ,Y     ,1325
'22940000010008     ,CRYSTAL SERVICES PLC                                             ,B101 PARKHALL TRADING ESTATE PARK HALL ROAD LONDON  SE21 8EN                                                                                      ,17/02/2015,      ,Y     ,7500
'22940000010009     ,CRYSTAL SERVICES PLC                                             ,B103 PARKHALL TRADING ESTATE PARK HALL ROAD LONDON  SE21 8EN                                                                                      ,17/02/2015,      ,Y     ,4900
'2294000F31A001     ,CRYSTAL SERVICES PLC                                             ,F31C PARK HALL TRADING ESTATE 40 MARTELL ROAD LONDON  SE21 8EN                                                                                    ,14/09/2015,      ,Y     ,9700
'20480005200008     ,CS STREATHAM LIMITEDT/A ART & CRAFT                              ,52 KNIGHTS HILL LONDON   SE27 0JD                                                                                                                 ,09/11/2016,Y     ,Y     ,8700
'0174004420404A     ,CSI COMPANY UK LIMITED                                           ,"UNIT 404, 4TH FLR 442-444 BRIXTON ROAD LONDON  SW9 8BH                                                                                            ",01/04/2016,Y     ,Y     ,2375
'30830002300008     ,CUBIT INSURANCE LIMITED                                          ,23 SHRUBBERY ROAD LONDON   SW16 2AS                                                                                                               ,10/08/2010,Y     ,Y     ,4500
'34760002700017     ,CULTURESHOCK MEDIA LTD                                           ,PT 27A TRADESCANT ROAD LONDON   SW8 1XD                                                                                                           ,11/07/2005,      ,Y     ,7800
'36900164660002     ,CUNNINGHAM HILL ASSOCIATES LTD                                   ,UNIT 2 WINGATE BUSINESS EXCHANGE WINGATE SQUARE LONDON  SW4 0JE                                                                                   ,10/10/2016,Y     ,Y     ,6100
'35470000000006     ,CUPPA-CINO LTD                                                   ,UNIT B CONCOURSE OF VAUXHALL B.R STATION LONDON  SW8 1SS                                                                                          ,03/12/2001,      ,Y     ,11750
'22890001400002     ,CURRY ONO LTD                                                    ,GND FL 14B-14C MARKET ROW LONDON  SW9 8LD                                                                                                         ,01/12/2010,Y     ,Y     ,15750
'04540000123004     ,CYCLE CONFIDENT LIMITEDT/A CYCLE CONFIDENT                       ,LG04 LINCOLN HSE KENNINGTON PARK ROAD 1-3 BRIXTON ROAD LONDON SW9 6DE                                                                             ,15/09/2014,      ,Y     ,24000
'01260000010086     ,D HAMMOND LIMITED                                                ,UNIT SB.315 AT SOUTH BANK HOUSE BLACK PRINCE ROAD LONDON  SE1 7SJ                                                                                 ,03/11/2014,Y     ,Y     ,16500
'35790000100107     ,D VINE CELLARS 2 LIMITEDT/A CELLAR .SW4                          ,UNIT 1 AT 1-7 VOLTAIRE ROAD LONDON  SW4 6DQ                                                                                                       ,02/04/2015,Y     ,Y     ,15500
'20910007400002     ,D VINE WINE LTD                                                  ,74 LANDOR ROAD LONDON   SW9 9PH                                                                                                                   ,19/07/2012,Y     ,Y     ,10000
'249300112A0015     ,DAKAR COMMUNICATION LTD                                          ,112A NORWOOD HIGH STREET LONDON   SE27 9NH                                                                                                        ,13/02/2012,Y     ,Y     ,5000
'2493000900001A     ,DALESEND ESTATES LTD                                             ,1ST FLR 90 NORWOOD HIGH STREET LONDON   SE27 9NW                                                                                                  ,11/07/2017,      ,Y     ,5900
'07190029930151     ,DALEWORTH LIMITEDT/A WINKWORTH                                   ,299-301 KENNINGTON ROAD LONDON                                                               SE11 4QE                                             ,01/09/2000,Y     ,Y     ,25000
'03610023402456     ,DALTON MAAG LIMITED                                              ,SUITE 2 8TH FL BLUESTAR HOUSE 234-244 STOCKWELL ROAD LONDON  SW9 9SP                                                                              ,22/03/2013,      ,Y     ,13750
'32570020700002     ,DAMERIN LIMITED                                                  ,207 STOCKWELL ROAD LONDON   SW9 9SL                                                                                                               ,07/11/2016,      ,Y     ,17250
'13200000620013     ,DARREN OLDFIELD ARCHITECTSLIMITED                                ,UNIT D111 AT 62 TRITTON ROAD LONDON  SE21 8DE                                                                                                     ,16/12/2016,Y     ,Y     ,7400
'05650000200010     ,DAUGHTERS OF INDIE LTD                                           ,UNIT 10 OLD PARADISE YARD 20 CARLISLE LANE LONDON  SE1 7LG                                                                                        ,15/05/2014,Y     ,Y     ,9400
'01260000010176     ,DAVID AND STONE LIMITED                                          ,UNIT SB.460 AT SOUTH BANK HOUSE BLACK PRINCE ROAD LONDON  SE1 7SJ                                                                                 ,13/06/2016,Y     ,Y     ,9000
'00300005210006     ,DAVID CUFFE & ASSOCIATES                                         ,GND FL 52 ABBEVILLE ROAD LONDON   SW4 9NF                                                                                                         ,01/08/1996,Y     ,Y     ,18000
'07020000210002     ,DAVID MONEY DESIGN LIMITED                                       ,FIRST FLOOR 21 CLAYLANDS PLACE LONDON  SW8 1NL                                                                                                    ,01/04/2010,Y     ,Y     ,19000
'05450200030014     ,DAWSON & SON ELECTRICALCONTRACTORS LTD                           ,THE LODGE GLENNIE ROAD LONDON   SE27 0LX                                                                                                          ,01/04/1990,Y     ,Y     ,6600
'098400001A0001     ,DAY LEWIS PHARMACY                                               ,1A PALACE ROAD LONDON   SW2 3DY                                                                                                                   ,01/03/2017,      ,Y     ,11000
'15380000080001     ,DAY LEWIS PLC                                                    ,8-10 CROMWELL ROAD LONDON   SW9 7BJ                                                                                                               ,01/12/2015,      ,Y     ,15000
'04500029000027     ,DAZZCROWN LIMITED                                                ,290 BRIXTON HILL LONDON   SW2 1HT                                                                                                                 ,01/04/2002,Y     ,Y     ,9200
'31120035000004     ,DEACONS ASSOCIATES LIMITED                                       ,350 SOUTH LAMBETH ROAD LONDON   SW8 1UQ                                                                                                           ,13/05/2014,      ,Y     ,15750
'041700000N201C     ,DECISON LAB LTD                                                  ,UNIT N201C WESTMINSTER BUSINESS SQUARE LONDON  SE11 5JH                                                                                           ,22/07/2017,      ,Y     ,20000
'285400644D0001     ,DECORATING MASTERS LTD                                           ,ARCH 644D 301-303 RAILTON ROAD LONDON  SE24 0JN                                                                                                   ,17/01/2014,Y     ,Y     ,5600
'01260000010042     ,DEFENCE POLICE FEDERATION                                        ,UNIT SB.131 AT SOUTH BANK HOUSE BLACK PRINCE ROAD LONDON  SE1 7SJ                                                                                 ,05/07/2016,Y     ,Y     ,8000
'2294000F24B001     ,DELINQUENTE LIMITED                                              ,F24B PARK HALL TRADING ESTATE 40 MARTELL ROAD LONDON  SE21 8EN                                                                                    ,25/11/2013,Y     ,Y     ,10000
'0681001580001B     ,DEMIPOWER (1991) LTDT/A KENTUCKY FRIED CHICKEN GB                ,INC PT 106-108 CLAPHAM HIGH ST 158 CLAPHAM MANOR ST LONDON  SW4 6BX                                                                               ,02/03/2015,      ,Y     ,17750
'09290001540001     ,DENMARK HILL CAR PARK LTD                                        ,PARKSIDE CAR PARK AT 154 DENMARK HILL LONDON  SE5 8EL                                                                                             ,12/04/2017,      ,Y     ,17250
'1051000049077B     ,DENMARK STREET MANAGEMENT LTD                                    ,UNIT 77B AT 49 EFFRA ROAD LONDON  SW2 1BZ                                                                                                         ,17/10/2014,Y     ,Y     ,3700
'01750256520008     ,DENMAY INTERIORS LTD                                             ,"ARCH 565, RAILWAY ARCHES BRIXTON STATION ROAD LONDON  SW9 8PG                                                                                     ",24/07/2000,Y     ,Y     ,7500
'04170000010012     ,DENNIS IRVINE STUDIO LIMITED                                     ,V112 VOX STUDIOS 1-45 DURHAM STREET LONDON  SE11 5JH                                                                                              ,22/01/2016,Y     ,Y     ,14250
'21490001900009     ,DENTONS CATERING EQUIPMENT LTD                                   ,19 LENDAL TERRACE LONDON   SW4 7UX                                                                                                                ,01/04/1990,      ,Y     ,17500
'24970005370003     ,DERMURE LTD                                                      ,OFFICES 1-2 1ST FL 537 NORWOOD ROAD LONDON  SE27 9DL                                                                                              ,01/04/2013,Y     ,Y     ,4950
'24970005370004     ,DERMURE LTD                                                      ,OFFICE 3 1ST FL 537 NORWOOD ROAD LONDON  SE27 9DL                                                                                                 ,01/04/2013,Y     ,Y     ,2900
'24970005370005     ,DERMURE LTD                                                      ,OFFICE 4 1ST FL 537 NORWOOD ROAD LONDON  SE27 9DL                                                                                                 ,01/04/2013,Y     ,Y     ,3700
'35290002300084     ,DERNPORT LTD                                                     ,"23, UPPER TULSE HILL LONDON                                                               SW2 2SD                                                 ",01/11/2001,Y     ,Y     ,4850
'00000314524009     ,DERONDA ESTATE TENANTS &RESIDENTS ASSOC.                         ,OLD PERSONS CLUB DERONDA ESTATE LONDON   SE24 3UL                                                                                                 ,01/04/1995,Y     ,Y     ,5800
'01260000010133     ,DESIGN4YOU LIMITED                                               ,UNIT SB.108 AT SOUTH BANK HOUSE BLACK PRINCE ROAD LONDON  SE1 7SJ                                                                                 ,31/03/2017,      ,Y     ,5000
'31670006100004     ,DESIGNWORKS 21 LTD                                               ,UNIT GF4 AT 61 LILFORD ROAD LONDON  SE5 9HY                                                                                                       ,01/04/2015,Y     ,Y     ,3150
'01740001030202     ,DESIGNWRIGHT STUDIO LTD                                          ,UNIT 2.02 CHESTER HOUSE 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                          ,09/09/2011,Y     ,Y     ,20500
'2294000C110505     ,DETAIL FILMS LTD                                                 ,C11.5 PARK HALL TRADING ESTATE 40 MARTELL ROAD LONDON  SE21 8EN                                                                                   ,19/06/2017,Y     ,Y     ,10000
'05880000900008     ,DEXTERS LONDON LIMITED                                           ,"9, CAVENDISH PARADE CLAPHAM COMMON SOUTHSIDE LONDON  SW4 9DP                                                                                      ",01/09/2010,      ,Y     ,20500
'07190032330015     ,DEXTERS LONDON LIMITED                                           ,GND FLR (FRONT) 323 KENNINGTON ROAD LONDON  SE11 4QE                                                                                              ,01/07/2015,      ,Y     ,11000
'32800010500002     ,DEXTERS LONDON LIMITED                                           ,105 STREATHAM HILL LONDON   SW2 4UG                                                                                                               ,17/08/2012,      ,Y     ,16000
'00000525246107     ,DEXTERS LONDON LIMITEDT/A MOVING SPACE.COM                       ,377-379 KENNINGTON LANE LONDON   SE11 5QY                                                                                                         ,08/06/2010,      ,Y     ,9700
'0030000730002B     ,DEXTERS LONDON LTD                                               ,73 ABBEVILLE ROAD LONDON   SW4 9JN                                                                                                                ,23/11/2016,      ,Y     ,19750
'35960036900009     ,DIALACRAFT LTD                                                   ,369 WANDSWORTH ROAD LONDON   SW8 2JJ                                                                                                              ,01/04/1990,Y     ,Y     ,8000
'1051000493080B     ,DIGITAL AVENUE LIMITED                                           ,UNIT 80 AT 49 EFFRA ROAD LONDON   SW2 1BZ                                                                                                         ,12/11/2012,Y     ,Y     ,5900
'31100011200120     ,DI-LIETO BAKERY DELICATESSEN LTD                                 ,2A SOUTH ISLAND PLACE LONDON   SW9 0DX                                                                                                            ,01/12/2009,Y     ,Y     ,13500
'08860203000042     ,DIMENSIONS DISPLAYS LTD                                          ,UNIT 13 STONE TRADING ESTATE MILKWOOD ROAD LONDON  SE24 0JF                                                                                       ,01/08/2011,Y     ,Y     ,12000
'00000531472818     ,DIRECT DANCE DISTRIBUTION LTD                                    ,"F34, PARK HALL TRADING ESTATE PARK HALL ROAD LONDON  SE21 8EN                                                                                     ",05/01/2002,Y     ,Y     ,20000
'11660000620003     ,DIRTY BURGER LIMITED                                             ,ARCH 54 AT 6 SOUTH LAMBETH ROAD LONDON   SW8 1SS                                                                                                  ,05/08/2013,Y     ,Y     ,8600
'04170000010034     ,DISCOVER MOMENTUM INTERNATIONALLLC                               ,V311 VOX STUDIOS 1-45 DURHAM STREET LONDON  SE11 5AP                                                                                              ,02/05/2017,      ,Y     ,10250
'2964500160000A     ,DISTRICT SURVEYORS ASSOCIATIONLIMITED                            ,16 RUDOLF PLACE LONDON   SW8 1RP                                                                                                                  ,02/07/2013,      ,Y     ,10250
'22270010700002     ,DIVAZWORKZ LTD                                                   ,107 LOWER MARSH LONDON   SE1 7AB                                                                                                                  ,05/08/2016,      ,Y     ,22500
'06180002100004     ,DMC UK MANAGEMENT LTD                                            ,GND FL FRONT 21 CHAPEL ROAD LONDON  SE27 0TP                                                                                                      ,01/04/2016,Y     ,Y     ,9500
'32440101A0000A     ,DNA VETCARE LTDT/A THE STREATHAM HILL                            ,101 STERNHOLD AVENUE LONDON   SW2 4PF                                                                                                             ,01/05/2007,Y     ,Y     ,27750
'2294000C110606     ,DO DESIGN STUDIO LTD                                             ,C11.6 PARK HALL TRADING ESTATE 40 MARTELL ROAD LONDON  SE21 8EN                                                                                   ,14/06/2011,Y     ,Y     ,11500
'0886020003028B     ,DOLCEVITA FOODSERVICE LTD                                        ,UNIT 11 STONE TRADING ESTATE MILKWOOD ROAD LONDON  SE24 0JF                                                                                       ,01/03/2015,      ,Y     ,12250
'0886020003035B     ,DOLCEVITA FOODSERVICE LTD                                        ,UNIT 7 STONE TRADING ESTATE MILKWOOD ROAD LONDON  SE24 0JF                                                                                        ,01/11/2016,      ,Y     ,18500
'19890032000005     ,DOLLAR CHICKEN EXPRESS LTDT/A DOLLAR CHICKEN                     ,320 KENNINGTON LANE LONDON   SE11 5HY                                                                                                             ,01/04/2008,Y     ,Y     ,11250
'0174003260000B     ,DOMINO RECORDING COMPANY LIMITED                                 ,326 BRIXTON ROAD LONDON   SW9 7AA                                                                                                                 ,10/06/2016,      ,Y     ,13000
'04560000490037     ,DONOSTIA SW LTD                                                  ,UNIT S37 AT POP UP BRIXTON AT 49 BRIXTON STATION ROAD LONDON  SW9 8PQ                                                                             ,29/05/2015,Y     ,Y     ,26750
'32790440800017     ,DORIS FLORIST LTDT/A PRETTY PETALS                               ,580 STREATHAM HIGH ROAD LONDON   SW16 3QQ                                                                                                         ,10/02/2010,      ,Y     ,8800
'296450005B0000     ,DORRINGTON SOUTHWARK LTD                                         ,5B RUDOLF PLACE LONDON   SW8 1RP                                                                                                                  ,21/07/2017,      ,Y     ,14500
'03610023402454     ,DOUBLE ACT PRODUCTIONS LIMITED                                   ,SUITES 1 & 3 8TH FL BLUESTAR HOUSE 234-244 STOCKWELL ROAD LONDON  SW9 9SP                                                                         ,12/01/2013,      ,Y     ,20750
'0030000300001B     ,DOUGLAS & GORDON LTD                                             ,30 ABBEVILLE ROAD LONDON   SW4 9NG                                                                                                                ,01/04/2005,      ,Y     ,22250
'04170000010042     ,DOVETAIL STRATEGIES LIMITED                                      ,V315 VOX STUDIOS 1-45 DURHAM STREET LONDON  SE11 5AP                                                                                              ,05/06/2017,Y     ,Y     ,5100
'10315264620003     ,DOWMAN LTD                                                       ,"ARCH 646, RAILWAY ARCHES PORTSLADE ROAD LONDON  SW8 3DH                                                                                           ",09/06/2014,      ,Y     ,17250
'0858000431A007     ,DOYEN RESOURCES LIMITED                                          ,"C31A, PARK HALL TRADING ESTATE PARK HALL ROAD LONDON  SE21 8EN                                                                                    ",06/04/2016,      ,Y     ,10250
'0858000C330C35     ,DOYEN RESOURCES LIMITED                                          ,C33 & C35 PARK HALL TRADING ESTATE PARK HALL ROAD LONDON  SE21 8EN                                                                                ,01/01/2013,      ,Y     ,20750
'02780008830078     ,DRAMATIC RESOURCES LIMITED                                       ,"7, ABBEVILLE MEWS CLAPHAM PARK ROAD LONDON  SW4 9LA                                                                                               ",23/11/2015,Y     ,Y     ,10500
'05153100030263     ,DRAST HERIOS LTDT/A HOUSE OF CREPES CAFE                         ,UNIT THIRD GABRIELS WHARF 56 UPPER GROUND LONDON  SE1 9PP                                                                                         ,14/03/1996,      ,Y     ,14500
'0515300103000B     ,DRAST-HERIOS LTD                                                 ,10 GABRIELS WHARF 56 UPPER GROUND LONDON  SE1 9PP                                                                                                 ,01/10/2003,      ,Y     ,9200
'04170000010064     ,DT ASSOCIATES RESEARCH &CONSULTING SERVICES LTD                  ,V415 VOX STUDIOS 1-45 DURHAM STREET LONDON  SE11 5AP                                                                                              ,22/02/2016,Y     ,Y     ,5500
'006000008910013    ,DTG TESTING LTD                                                  ,CAR PARKING SPACE 103 AT 89 ALBERT EMBANKMENT LONDON  SE1 7TP                                                                                     ,19/09/2011,      ,Y     ,2000
'00600008900007     ,DTG TESTING LTD                                                  ,BST UNIT 7 AT 89 ALBERT EMBANKMENT LONDON  SE1 7TP                                                                                                ,19/09/2011,      ,Y     ,24500
'00600008910077     ,DTG TESTING LTD                                                  ,CAR PARKING SPACE 65 AT 89 ALBERT EMBANKMENT LONDON  SE1 7TP                                                                                      ,15/06/2011,      ,Y     ,2000
'00600008910114     ,DTG TESTING LTD                                                  ,CAR PARKING SPACE 102 AT 89 ALBERT EMBANKMENT LONDON  SE1 7TP                                                                                     ,19/09/2011,      ,Y     ,2000
'04560000490015     ,DUCKDUCKGOOSELONDON LIMITED                                      ,UNIT S16 POP UP BRIXTON AT 49 BRIXTON STATION ROAD LONDON  SW9 8PQ                                                                                ,24/10/2016,Y     ,Y     ,26750
'2351002860000B     ,DUGARD AND DAUGHTERS LIMITED                                     ,286 MILKWOOD ROAD LONDON   SE24 0EZ                                                                                                               ,07/08/2013,Y     ,Y     ,17000
'2294000B210008     ,DULWICH TUTORS LTD                                               ,B21.6 PARK HALL TRADING ESTATE PARK HALL ROAD LONDON  SE21 8EN                                                                                    ,06/06/2016,Y     ,Y     ,4000
'04135002300005     ,DUNELM GROVE PRE-SCHOOL                                          ,23 DUNELM GROVE LONDON   SE27 9JP                                                                                                                 ,01/04/1999,Y     ,Y     ,10250
'32790054800004     ,DUTTIES LIMITED                                                  ,548 STREATHAM HIGH ROAD LONDON   SW16 3QF                                                                                                         ,15/04/2016,Y     ,Y     ,10750
'03200019A00008     ,E.J. HARMER & COMPANY LTD                                        ,19A BIRKBECK HILL LONDON   SE21 8JS                                                                                                               ,02/12/2009,      ,Y     ,17500
'20910001200009     ,EAST AND WEST CATERING LIMITEDT/A MENDOZA SQUARE                 ,3 BEDFORD ROAD LONDON   SW4 7SH                                                                                                                   ,28/11/2014,Y     ,Y     ,16750
'06700001900028     ,EASTSIDE STORY LTDT/S 'THE PEPPER TREE'                          ,19 CLAPHAM COMMON SOUTHSIDE LONDON   SW4 7AB                                                                                                      ,26/01/1995,Y     ,Y     ,35500
'04560000500001     ,EAT INN FOODS LTD                                                ,5 BRIXTON STATION ROAD LONDON   SW9 8PA                                                                                                           ,01/08/2016,Y     ,Y     ,16500
'0243000550000A     ,EAT IT UP LIMITED                                                ,55 BAYLIS ROAD LONDON   SE1 7AU                                                                                                                   ,25/07/2013,Y     ,Y     ,9900
'09290011200015     ,EATON GREEN ESTATE AGENTS LTD                                    ,112 DENMARK HILL LONDON   SE5 8RX                                                                                                                 ,02/06/2008,      ,Y     ,10750
'25720003100008     ,ECHORAISE LIMITED                                                ,ADJ 31-35 PADFIELD ROAD LONDON   SE5 9AA                                                                                                          ,17/03/2010,      ,Y     ,13250
'00440010808192     ,E'CLAT HAIR SALON LIMITED                                        ,108 ACRE LANE LONDON   SW2 5RA                                                                                                                    ,19/08/2003,Y     ,Y     ,11250
'00300006500005     ,ECLECTIC INTERIORS LIMITED                                       ,65 ABBEVILLE ROAD LONDON   SW4 9JW                                                                                                                ,09/08/2006,Y     ,Y     ,26000
'32630001620001     ,ECO INVESTMENT & LEISURE GROUPLTD                                ,1ST FLR 162 STONEHOUSE STREET LONDON  SW4 6BE                                                                                                     ,15/07/2011,      ,Y     ,14500
'0135000030000A     ,EDEN HARPER LTD                                                  ,"3, ARLINGTON PARADE BRIXTON HILL LONDON  SW2 1RH                                                                                                  ",12/03/2007,      ,Y     ,13750
'068802002A0001     ,EDGELEY DEVELOPMENT LIMITED                                      ,2A DURAND GARDENS LONDON   SW9 0PP                                                                                                                ,01/04/2013,Y     ,Y     ,19000
'3579026006B009     ,EDMUND WILLIAMS LTD                                              ,UNIT 6B CLAPHAM NORTH BUSINESS CENTRE 26-32 VOLTAIRE ROAD LONDON  SW4 6DH                                                                         ,01/01/2014,Y     ,Y     ,11750
'10510004930001     ,EFFRA PROPERTIES LTD                                             ,COMMON PARTS 49 EFFRA ROAD LONDON   SW2 1BZ                                                                                                       ,01/04/2005,Y     ,Y     ,1350
'2294000C110404     ,EFT INTERNATIONAL INVESTMENTSHOLDINGS LTD                        ,C11.4 PARK HALL TRADING ESTATE 40 MARTELL ROAD LONDON  SE21 8EN                                                                                   ,06/06/2012,      ,Y     ,9400
'10510004930868     ,EGOTECH LIMITED                                                  ,UNIT 65A AT 49 EFFRA ROAD LONDON   SW2 1BZ                                                                                                        ,01/07/2016,Y     ,Y     ,3150
'35290000790001     ,EKAYA HOUSING ASSOCIATION LTD                                    ,GND FLR OFFICE 79 TULSE HILL LONDON  SW2 2DD                                                                                                      ,06/11/2014,      ,Y     ,7900
'26040100010001     ,ELECTRICITY NETWORK COMPANY LTD                                  ,INDEPENDENT DISTRIBUTION NETWORK OPERATOR PATMOS ROAD LONDON SW9 6SE                                                                              ,01/04/2014,      ,Y     ,3500
'35790002632035     ,ELEMENT 29 LIMITED                                               ,UNIT 1M CLAPHAM NORTH ARTS CENTRE 26-32 VOLTAIRE ROAD LONDON SW4 6DH                                                                              ,31/10/2013,Y     ,Y     ,9600
'08100060015023     ,ELEMENTAL COSEC LIMITED                                          ,SUITE 23 AT 1 EMPIRE MEWS STANTHORPE ROAD LONDON  SW16 2BF                                                                                        ,07/11/2016,Y     ,Y     ,2200
'16110000800004     ,ELEPHANT BAKEHOUSE LTD                                           ,8 GLENELDON MEWS LONDON   SW16 2AZ                                                                                                                ,25/04/2014,Y     ,Y     ,4400
'01260000010025     ,ELEPHANT BOOK COMPANY LIMITED                                    ,UNIT SB.114 AT SOUTH BANK HOUSE BLACK PRINCE ROAD LONDON  SE1 7SJ                                                                                 ,01/04/2016,Y     ,Y     ,8000
'0174004420314B     ,ELEPHANT PUBLISHING LIMITED                                      ,UNIT 314 3RD FLR 442-444 BRIXTON ROAD LONDON  SW9 8BH                                                                                             ,01/03/2017,Y     ,Y     ,6800
'35200100100019     ,ELITE ENVIRONMENTS LTD                                           ,UNIT 1 1ST FLR UNION COURT 22 UNION ROAD LONDON  SW4 6JP                                                                                          ,01/12/2015,      ,Y     ,22250
'30880002400001     ,ELITE HAIR LOUNGE LTD                                            ,24 SIDNEY ROAD LONDON   SW9 0TS                                                                                                                   ,24/08/2015,Y     ,Y     ,4000
'34820100400005     ,ELITE IMPORTS LTD                                                ,4 LION YARD TREMADOC ROAD LONDON  SW4 7NQ                                                                                                         ,07/07/2008,      ,Y     ,19250
'34820100500056     ,ELITE IMPORTS LTD                                                ,GND FLR 5 LION YARD TREMADOC ROAD LONDON  SW4 7NQ                                                                                                 ,07/07/2008,      ,Y     ,8700
'32790011100004     ,ELITE INVESTMENTS EUROPE LIMITED                                 ,111 STREATHAM HIGH ROAD LONDON   SW16 1HJ                                                                                                         ,27/08/2015,Y     ,Y     ,18500
'04170000010039     ,ELIZABETH BRADLEY DESIGN (2006)LIMITED                           ,V313 VOX STUDIOS 1-45 DURHAM STREET LONDON  SE11 5AP                                                                                              ,01/09/2017,      ,Y     ,5100
'04170000010038     ,ELIZABETH BRADLEY DESIGN (2006)LTD                               ,V117 VOX STUDIOS 1-45 DURHAM STREET LONDON  SE11 5AP                                                                                              ,01/06/2016,      ,Y     ,5100
'06880023830019     ,ELM TRADING LIMITEDT/A A GRUTA                                   ,GND FLR 238 CLAPHAM ROAD LONDON   SW9 0PZ                                                                                                         ,02/04/2007,Y     ,Y     ,7700
'25760015100001     ,ELMDALE LIMITED                                                  ,FORECOURT AT 151 PALACE ROAD LONDON  SW2 3LE                                                                                                      ,17/11/2008,Y     ,Y     ,7200
