AP Invoices over Specified net amount,,,,
Entity Name,Supplier Name,Invoice Net Amount,Invoice Creation Date,Subjective Name
LB of Lambeth,Denhan International,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,620.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,591.50,16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"342,704.53",28/01/2015,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,Denhan International,525.00,16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,855.00,16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,333.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,798.00",28/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,333.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,170.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,480.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,240.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,480.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,480.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,620.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,260.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,480.00",28/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,046.50",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,674.00",28/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,458.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,588.00,16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,333.00",28/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,161.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,741.00,16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,550.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,500.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,750.00,16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,452.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,333.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,333.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,250.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,550.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,386.00",28/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,275.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,550.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,325.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"2,480.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,519.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Denhan International,"1,674.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Department for Communities & Local Government,"743,376.51",23/01/2015,GENERAL FUND BALANCES
LB of Lambeth,Dewdrops Play Scheme Nursery,530.40,21/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Dewdrops Play Scheme Nursery,681.94,12/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Digital Cad Dimensions,"1,375.00",14/01/2015,SURVEYS
LB of Lambeth,Disability Advice Service Lambeth,"37,500.00",05/01/2015,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Domestic Violence Intervention Project,"3,870.00",21/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Domestic Violence Intervention Project,"4,500.00",21/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Domestic Violence Intervention Project,"4,945.80",21/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Done Brothers (Cash Betting),"6,000.00",19/01/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Downing (Chertsey Road) Ltd,"5,008.67",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Downing (Chertsey Road) Ltd,857.12,27/01/2015,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Draftcreate Ltd,"3,112.09",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Drewstead Lodge,"1,972.93",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Dunelm Grove Pre-School,"1,080.00",12/01/2015,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Dunelm Grove Pre-School,"7,450.00",16/01/2015,GRANTS AND CONTRIBUTIONS
LB of Lambeth,Dungate Manor,"2,214.28",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Dunheved Lodge,"4,871.43",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,E.ON,810.16,29/01/2015,ELECTRICITY
LB of Lambeth,E.ON,"1,265.47",29/01/2015,ELECTRICITY
LB of Lambeth,EDF Energy Plc,"1,307.75",09/01/2015,ELECTRICITY
LB of Lambeth,EDF Energy Plc,"3,173.49",09/01/2015,ELECTRICITY
LB of Lambeth,EDF Energy Plc,"4,865.84",09/01/2015,ELECTRICITY
LB of Lambeth,EDF Energy Plc,"13,961.14",09/01/2015,ELECTRICITY
LB of Lambeth,EDF Energy Plc,"4,979.82",05/01/2015,ELECTRICITY
LB of Lambeth,EDF Energy Plc,"6,026.05",09/01/2015,ELECTRICITY
LB of Lambeth,EDF Energy Plc,"9,039.35",05/01/2015,ELECTRICITY
LB of Lambeth,EDF Energy Plc,"10,894.15",09/01/2015,ELECTRICITY
LB of Lambeth,EDF Energy Plc,"12,535.16",09/01/2015,ELECTRICITY
LB of Lambeth,EDF Energy Plc,"3,617.30",09/01/2015,ELECTRICITY
LB of Lambeth,EDF Energy Plc,"3,984.27",05/01/2015,ELECTRICITY
LB of Lambeth,EDF Energy Plc,"3,494.92",09/01/2015,ELECTRICITY
LB of Lambeth,EDF Energy Plc,"88,711.22",22/01/2015,ELECTRICITY
LB of Lambeth,EDF Energy Plc,"97,028.23",09/01/2015,ELECTRICITY
LB of Lambeth,EDF Energy Plc,"6,272.21",09/01/2015,ELECTRICITY
LB of Lambeth,EDF Energy Plc,"2,445.74",09/01/2015,ELECTRICITY
LB of Lambeth,EDF Energy Plc,"8,091.19",09/01/2015,ELECTRICITY
LB of Lambeth,Eastcroft Nursing Home,"2,989.28",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Eastlands Healthcare Ltd,"4,669.53",27/01/2015,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Eat Club Limited,605.00,12/01/2015,ARTS AND LEISURE COSTS
LB of Lambeth,Ecorys UK Ltd,"5,075.00",07/01/2015,CONSULTANCY FEES
LB of Lambeth,Educational Excellence and Wellbeing Ltd,"4,331.25",15/01/2015,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Emm Lane & Westbank Care Home,"2,094.36",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Emmanuel Youth and Community Centre,"3,038.56",09/01/2015,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,Emmaus South Lambeth Community,"14,285.00",07/01/2015,OTHER SOCIAL SERVICES TRANSFER PAYMENTS
LB of Lambeth,Emmaus South Lambeth Community,"20,000.00",09/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Enmore Lodge Ltd,"2,568.57",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Epayroll UK,"1,200.00",28/01/2015,DIRECT PAYMENTS
LB of Lambeth,Epic Red Ltd,600.00,14/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Equinox Care,"30,302.50",14/01/2015,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Estate 141 Ltd,"1,860.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,550.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,457.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,550.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,457.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,395.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,457.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,488.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,564.00,16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,085.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"2,170.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,990.00,16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,457.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,680.00,16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,550.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,550.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,240.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,395.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,457.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,457.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,705.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,085.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,240.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,457.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,240.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,675.00,16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,720.00,16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,178.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,550.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,643.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,860.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"2,015.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ethelred Nursery School and Children's Centre,"15,026.09",05/01/2015,MISCELLANEOUS EXPENSES
LB of Lambeth,Euro Contracts (London) Ltd,"6,482.50",05/01/2015,GRANTS AND CONTRIBUTIONS
LB of Lambeth,Euro Hotels Ltd,"1,800.00",26/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"1,395.00",27/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"2,170.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"2,015.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"16,141.67",28/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,683.33,28/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,875.00,28/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"30,500.00",28/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"37,820.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"2,790.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"2,170.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"2,170.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"2,170.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"1,610.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"2,100.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"2,100.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"1,100.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"1,750.00",28/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"3,410.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"2,635.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"2,170.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"1,240.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"2,170.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"2,170.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"3,410.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"3,410.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,595.00,16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"2,015.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"2,015.00",16/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Everhill Management Ltd,"2,325.00",28/01/2015,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Expert Witness,566.85,05/01/2015,LEGAL FEES
LB of Lambeth,F J Barritt Transport,550.00,14/01/2015,REMOVAL SERVICES
LB of Lambeth,F M Conway Ltd_d,"17,638.26",07/01/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,F M Conway Ltd_d,"1,477.30",07/01/2015,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,F M Conway Ltd_d,"2,135.28",07/01/2015,"ADVERTISING, PUBLICITY AND MARKETING"
LB of Lambeth,F M Conway Ltd_d,"12,109.94",07/01/2015,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,F M Conway Ltd_d,"19,428.01",07/01/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,F M Conway Ltd_d,882.40,07/01/2015,SPECIALIST EQUIPMENT FOR SERVICE PROVISION
LB of Lambeth,F M Conway Ltd_d,"1,776.84",07/01/2015,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,F M Conway Ltd_d,"60,171.49",09/01/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,F M Conway Ltd_d,"51,291.98",09/01/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,F M Conway Ltd_d,"1,540.62",09/01/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,F M Conway Ltd_d,"3,554.38",09/01/2015,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,F M Conway Ltd_d,"43,217.09",12/01/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,F M Conway Ltd_d,"52,942.78",12/01/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,F M Conway Ltd_d,"176,377.16",12/01/2015,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,F M Conway Ltd_d,"1,006.46",12/01/2015,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,F M Conway Ltd_d,"1,190.47",12/01/2015,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,F M Conway Ltd_d,"3,729.58",12/01/2015,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,F S Properties,"5,194.66",28/01/2015,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,F S Properties,"51,947.53",28/01/2015,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,Fairlie House,"2,840.48",27/01/2015,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Fairlie House,"6,022.23",27/01/2015,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Fairlie House,"2,215.09",27/01/2015,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Family Care Homes Ltd,"2,846.42",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Family Investment Four Ltd,"2,213.09",27/01/2015,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
