AP Invoices over Specified net amount,,,,
Entity Name,Supplier Name,Invoice Net Amount,Invoice Creation Date,Subjective Name
LB of Lambeth,Downing (Chertsey Road) Ltd,"4,847.10",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Downing (Chertsey Road) Ltd,779.20,26/11/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Dr D C Patel and Partners,"3,250.00",19/11/2014,PREMISES HIRE - FACILITIES
LB of Lambeth,Dr Zain Sadiq,"1,045.42",05/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Draftcreate Ltd,"3,011.70",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Drewstead Lodge,"1,909.29",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Dunelm Grove Pre-School,"1,741.33",11/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Dunelm Grove Pre-School,"1,350.00",07/11/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Dunelm Grove Pre-School,"1,980.00",07/11/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Dungate Manor,"2,142.86",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Dunheved Lodge,"4,714.29",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Dunheved Lodge,"1,930.00",24/11/2014,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Dunheved Lodge,"1,930.00",24/11/2014,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,E C Harris LLP,"2,741.77",12/11/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,E C Harris LLP,"2,741.77",12/11/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,E.ON,773.63,19/11/2014,ELECTRICITY
LB of Lambeth,EDF Energy Plc,"1,308.28",10/11/2014,ELECTRICITY
LB of Lambeth,EDF Energy Plc,"2,149.65",17/11/2014,ELECTRICITY
LB of Lambeth,EDF Energy Plc,"5,073.56",17/11/2014,ELECTRICITY
LB of Lambeth,EDF Energy Plc,"12,687.74",17/11/2014,ELECTRICITY
LB of Lambeth,EDF Energy Plc,"5,225.79",17/11/2014,ELECTRICITY
LB of Lambeth,EDF Energy Plc,"9,251.42",17/11/2014,ELECTRICITY
LB of Lambeth,EDF Energy Plc,"11,745.33",17/11/2014,ELECTRICITY
LB of Lambeth,EDF Energy Plc,"3,625.84",10/11/2014,ELECTRICITY
LB of Lambeth,EDF Energy Plc,"3,216.88",17/11/2014,ELECTRICITY
LB of Lambeth,EDF Energy Plc,"81,379.93",10/11/2014,ELECTRICITY
LB of Lambeth,EDF Energy Plc,"5,815.62",17/11/2014,ELECTRICITY
LB of Lambeth,EDF Energy Plc,"2,398.11",17/11/2014,ELECTRICITY
LB of Lambeth,EDF Energy Plc,"8,157.40",10/11/2014,ELECTRICITY
LB of Lambeth,Early Start Late Finish Out of School Care,660.00,18/11/2014,AFTER CARE SUPPORT - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Eastcroft Nursing Home,"2,892.86",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Eastlands Healthcare Ltd,"4,518.90",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Easy Tiger Creative Ltd,"9,867.00",25/11/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Eaves Housing for Women Ltd,"1,534.24",03/11/2014,FLOATING SUPPORT SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Eaves Housing for Women Ltd,"1,534.24",29/11/2014,FLOATING SUPPORT SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ecole Cadet Rousselle,"1,963.08",11/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Edward Ofori- Afriye,"1,500.00",25/11/2014,CONSULTANCY FEES
LB of Lambeth,Edward Ofori- Afriye,"1,600.00",11/11/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ekaya Housing Association Ltd,"23,738.40",03/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Ekaya Housing Association Ltd,"23,738.40",29/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Emergency Exit Arts,"2,300.00",12/11/2014,EVENTS
LB of Lambeth,Emergency Exit Arts,"7,350.00",10/11/2014,EVENTS
LB of Lambeth,Emm Lane & Westbank Care Home,"2,026.80",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Emmaus South Lambeth Community,"24,730.00",06/11/2014,OTHER SOCIAL SERVICES TRANSFER PAYMENTS
LB of Lambeth,Enmore Lodge Ltd,"2,485.71",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Epayroll UK,"1,328.57",26/11/2014,DIRECT PAYMENTS
LB of Lambeth,Equinox Ltd,"3,523.73",26/11/2014,RESIDENTIAL CARE INCOME
LB of Lambeth,Equinox Ltd,"2,750.14",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,860.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,457.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,624.00,18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,457.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,550.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,457.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,550.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"2,170.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,395.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,457.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,550.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,350.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,550.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"2,250.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,240.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"2,325.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,395.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"2,250.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,457.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,457.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,705.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,085.00",19/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,240.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,518.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,457.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,240.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,395.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,178.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,550.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,575.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,240.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Estate 141 Ltd,"1,643.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ethelbert Specialist Homes Ltd,"12,005.46",10/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ethelbert Specialist Homes Ltd,"12,006.57",10/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ethelbert Specialist Homes Ltd,"11,618.19",11/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ethelbert Specialist Homes Ltd,"17,037.60",21/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Ethelbert Specialist Homes Ltd,"9,038.57",11/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ethelbert Specialist Homes Ltd,"10,908.90",10/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Ethelred Nursery School and Children's Centre,"1,680.00",07/11/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Ethelred Nursery School and Children's Centre,"1,320.00",07/11/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Ethelred Nursery School and Children's Centre,"1,680.00",07/11/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Ethelred Nursery School and Children's Centre,"1,680.00",07/11/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Ethelred TMO,"3,183.26",29/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Etherlive Ltd,"2,015.25",21/11/2014,MOBILE PHONE COSTS
LB of Lambeth,Euro Contracts (London) Ltd_d,"6,001.00",03/11/2014,GRANTS AND CONTRIBUTIONS
LB of Lambeth,Euro Hotels Ltd,"1,550.00",17/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"1,350.00",12/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"1,395.00",12/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"1,008.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"2,418.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"1,500.00",12/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"1,500.00",12/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,858.00,19/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"2,808.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"2,604.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"2,604.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"2,016.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"2,400.00",12/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"1,805.00",12/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"2,480.00",26/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"2,904.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"2,958.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"2,604.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"2,604.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"2,604.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"1,860.00",12/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"4,092.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"1,008.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"4,092.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"3,162.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"1,428.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"2,340.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"2,340.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"2,418.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"2,418.00",18/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"1,050.00",12/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Euro Hotels Ltd,"1,085.00",12/11/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Event Wizards Ltd,"18,641.00",12/11/2014,EVENTS
LB of Lambeth,Eversheds LLP,"1,167.00",20/11/2014,LEGAL FEES
LB of Lambeth,Eversheds LLP,"2,518.00",10/11/2014,CONSULTANCY FEES
LB of Lambeth,Exterion Media UK Ltd,"13,900.00",04/11/2014,LEGAL FEES
LB of Lambeth,Exterion Media UK Ltd,"26,100.00",04/11/2014,LEGAL FEES
LB of Lambeth,F J Barritt Transport,500.00,10/11/2014,REMOVAL SERVICES
LB of Lambeth,F J Barritt Transport,600.00,10/11/2014,REMOVAL SERVICES
LB of Lambeth,F J Barritt Transport,640.00,19/11/2014,REMOVAL SERVICES
LB of Lambeth,F J Barritt Transport,500.00,19/11/2014,REMOVAL SERVICES
LB of Lambeth,F J Barritt Transport,500.00,19/11/2014,REMOVAL SERVICES
LB of Lambeth,F J Barritt Transport,500.00,19/11/2014,REMOVAL SERVICES
LB of Lambeth,F J Barritt Transport,500.00,21/11/2014,REMOVAL SERVICES
LB of Lambeth,F M Conway Ltd_d,"26,998.35",04/11/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,F M Conway Ltd_d,"11,804.41",03/11/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,F M Conway Ltd_d,"18,900.10",03/11/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,F M Conway Ltd_d,724.16,03/11/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,F M Conway Ltd_d,"2,595.93",03/11/2014,SPECIALIST EQUIPMENT FOR SERVICE PROVISION
LB of Lambeth,F M Conway Ltd_d,"24,224.73",06/11/2014,CYCLICAL/PLANNED MAINTENANCE - BUILDING
LB of Lambeth,F M Conway Ltd_d,"75,430.50",06/11/2014,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,F M Conway Ltd_d,"81,499.44",06/11/2014,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,F M Conway Ltd_d,"36,003.77",06/11/2014,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,F M Conway Ltd_d,"1,046.75",06/11/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,F M Conway Ltd_d,"8,907.22",06/11/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,F M Conway Ltd_d,"1,777.10",14/11/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,F M Conway Ltd_d,"4,285.58",14/11/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,F M Conway Ltd_d,"13,663.49",03/11/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,F S Properties,"5,775.04",25/11/2014,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,F S Properties,"51,139.97",25/11/2014,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,F S Properties,897.53,26/11/2014,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL)
LB of Lambeth,Fairlie House,"2,748.86",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Fairlie House,"5,827.97",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Fairlie House,"2,143.63",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Family Care Homes Ltd,"2,754.60",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Family Investment Four Ltd,"2,141.70",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Family Mosaic,"1,187.04",10/11/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Family Mosaic,"1,304.22",07/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Family Mosaic,"5,640.28",03/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Family Mosaic,"33,479.96",03/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Family Mosaic,"3,198.00",03/11/2014,FLOATING SUPPORT SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Family Mosaic,"5,640.28",29/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Family Mosaic,"33,479.96",29/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Family Mosaic,"3,198.00",29/11/2014,FLOATING SUPPORT SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Family Mosaic,"1,591.44",29/11/2014,FLOATING SUPPORT SERVICES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Farthest Gate Ltd,"3,100.35",05/11/2014,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Farthest Gate Ltd,"1,842.78",05/11/2014,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Farthest Gate Ltd,"2,501.10",05/11/2014,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Farthest Gate Ltd,827.15,11/11/2014,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Fieldside Care Home,"2,193.43",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Fieldside Care Home,"2,120.36",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Fieldside Care Home,"2,120.36",26/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Focus Education (Lambeth) Ltd,703.75,07/11/2014,PFI AND PPP SCHEMES
LB of Lambeth,Focused Healthcare Ltd,882.72,04/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Focused Healthcare Ltd,813.96,04/11/2014,SECTION 17 - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Focused Healthcare Ltd,"6,750.75",04/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Focused Healthcare Ltd,"7,264.32",10/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Focused Healthcare Ltd,813.96,10/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Focused Healthcare Ltd,"6,770.13",14/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Focused Healthcare Ltd,813.96,14/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Focused Healthcare Ltd,"6,686.84",26/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Footsteps Care Homes Ltd,"5,010.00",05/11/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Foster Care Associates Ltd,"3,337.80",06/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Foster Care Associates Ltd,"3,983.91",06/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Foster Care Associates Ltd,"3,441.30",06/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Foster Care Associates Ltd,"5,126.10",06/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Foster Care Associates Ltd,"2,727.00",06/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Foster Care Associates Ltd,"3,337.80",06/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Foster Care Associates Ltd,"3,441.00",06/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Fostering Support Group,"4,581.49",11/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Fostering Support Group,"4,433.70",11/11/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Foundation66,"8,131.28",03/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Foundation66,"8,131.28",29/11/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Four Seasons - Gosmore,"1,983.17",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"1,274.91",06/11/2014,NURSING CARE INCOME
LB of Lambeth,Four Seasons Health Care Ltd,"1,923.90",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"1,953.81",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"1,949.14",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"1,949.14",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"1,949.14",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"1,953.81",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"1,944.43",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"1,949.14",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"1,953.81",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"1,949.14",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"1,944.43",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,096.19",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"1,953.81",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"1,949.14",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"1,978.33",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"1,964.10",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"1,953.81",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"1,964.10",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"1,953.81",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"1,824.47",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"1,949.14",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,419.67",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,419.67",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,484.64",26/11/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
