Invoice_Payment_Date,Org_Level_2_Desc,Supplier_Name,Nominal_Desc,Invoice_Line_Net_Amount,Internal_Category_Code
29/10/2015,FINANCE,Corona Energy,GAS,550.99,Utilities.Gas.NA
29/10/2015,ADULT SOCIAL CARE,Sanctuary Care Ltd,DOMICILIARY CARE - THIRD PARTY,544.00,Social Community Care Supplies & Service.Adult.Residential Care
29/10/2015,NO RECOURSE TO PUBLIC FUNDS,Viridian Housing,RENTS PAYABLE,540.80,Social Community Care Supplies & Service.Adult.Residential Care
29/10/2015,NO RECOURSE TO PUBLIC FUNDS,Viridian Housing,RENTS PAYABLE,540.80,Social Community Care Supplies & Service.Adult.Residential Care
29/10/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Farthest Gate Ltd,ICT SOFTWARE,531.78,Information Communication Technology.Software.NA
29/10/2015,HUMAN RESOURCES AND ORGANISATIONAL DEVELOPMENT (HRA),Happy Computers Ltd,STAFF DEVELOPMENT AND TRAINING,525.00,Human Resources.Training & Conferences.Training
29/10/2015,FINANCE,Corona Energy,GAS,523.10,Utilities.Gas.NA
29/10/2015,FINANCE,Corona Energy,GAS,522.14,Utilities.Gas.NA
29/10/2015,CHILDREN'S SERVICES,Hytyme Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,520.00,"Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
29/10/2015,FINANCE,Corona Energy,GAS,(565.91),Utilities.Gas.NA
29/10/2015,ADULT SOCIAL CARE,Apetito Ltd,ADULT PAID MEALS INCOME,(570.00),Catering.Social Care.NA
29/10/2015,ADULT SOCIAL CARE,Apetito Ltd,ADULT PAID MEALS INCOME,(710.00),Catering.Social Care.NA
29/10/2015,ADULT SOCIAL CARE,Apetito Ltd,ADULT PAID MEALS INCOME,(745.00),Catering.Social Care.NA
29/10/2015,ADULT SOCIAL CARE,Apetito Ltd,ADULT PAID MEALS INCOME,(796.00),Catering.Social Care.NA
29/10/2015,ADULT SOCIAL CARE,Apetito Ltd,ADULT PAID MEALS INCOME,(917.00),Catering.Social Care.NA
29/10/2015,FINANCE,Corona Energy,GAS,"(1,081.41)",Utilities.Gas.NA
29/10/2015,FINANCE,Corona Energy,GAS,"(1,083.38)",Utilities.Gas.NA
29/10/2015,FINANCE,Corona Energy,GAS,"(1,217.83)",Utilities.Gas.NA
29/10/2015,FINANCE,Corona Energy,GAS,"(1,326.41)",Utilities.Gas.NA
29/10/2015,FINANCE,Corona Energy,GAS,"(1,381.43)",Utilities.Gas.NA
29/10/2015,ADULT SOCIAL CARE,Apetito Ltd,ADULT PAID MEALS INCOME,"(3,920.50)",Catering.Social Care.NA
29/10/2015,ADULT SOCIAL CARE,Apetito Ltd,ADULT PAID MEALS INCOME,"(4,045.00)",Catering.Social Care.NA
29/10/2015,ADULT SOCIAL CARE,Apetito Ltd,ADULT PAID MEALS INCOME,"(4,419.00)",Catering.Social Care.NA
29/10/2015,FINANCE,Corona Energy,GAS,"(7,318.19)",Utilities.Gas.NA
29/10/2015,FINANCE,Corona Energy,GAS,"(7,899.13)",Utilities.Gas.NA
29/10/2015,ADULT SOCIAL CARE,Apetito Ltd,ADULT PAID MEALS INCOME,"(7,956.00)",Catering.Social Care.NA
29/10/2015,FINANCE,Corona Energy,GAS,"(8,511.64)",Utilities.Gas.NA
29/10/2015,FINANCE,Corona Energy,GAS,"(10,235.49)",Utilities.Gas.NA
29/10/2015,FINANCE,Corona Energy,GAS,"(12,033.13)",Utilities.Gas.NA
29/10/2015,FINANCE,Corona Energy,GAS,"(13,194.53)",Utilities.Gas.NA
29/10/2015,FINANCE,Corona Energy,GAS,"(16,721.25)",Utilities.Gas.NA
29/10/2015,FINANCE,Corona Energy,GAS,"(18,080.80)",Utilities.Gas.NA
29/10/2015,FINANCE,Corona Energy,GAS,"(18,208.73)",Utilities.Gas.NA
29/10/2015,FINANCE,Corona Energy,GAS,"(19,304.31)",Utilities.Gas.NA
30/10/2015,BUSINESS & CUSTOMER SERVICES,Capita Business Services Ltd,CONSULTANCY FEES,"478,655.15",Consultancy.Business.NA
30/10/2015,CAPITAL CC,Mears Ltd,FACILITIES MANAGEMENT,"129,904.01","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
30/10/2015,EDUCATION & LEARNING,Saint Mary's School,PROFESSIONAL SERVICES - GENERAL,"26,161.00",Education.School Services.NA
30/10/2015,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Foundation66,PAYMENT TO HEALTH AUTHORITIES,"20,000.00",Healthcare.Public Health.NA
30/10/2015,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Foundation66,PAYMENT TO HEALTH AUTHORITIES,"20,000.00",Healthcare.Public Health.NA
30/10/2015,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",London Borough of Southwark,PAYMENT TO HEALTH AUTHORITIES,"13,000.00",Healthcare.Public Health.NA
30/10/2015,EDUCATION & LEARNING,Integrated Services Programme,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"12,800.00",Social Community Care Supplies & Service.Children.Fostering
30/10/2015,EDUCATION & LEARNING,Blossom Lower School & Upper House,PROFESSIONAL SERVICES - GENERAL,"12,100.00",Education.School Services.NA
30/10/2015,CAPITAL CC,Bolt & Heeks Ltd,GRANTS AND CONTRIBUTIONS,"11,408.53",Financial Services.Grants.NA
30/10/2015,HOUSING MANAGEMENT SERVICES,Mary Gober International,CONSULTANCY FEES,"8,808.13",Consultancy.Business.NA
30/10/2015,HOUSING MANAGEMENT SERVICES,Mears Ltd,BUILDING ALTERATIONS AND MATERIALS,"7,843.20","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
30/10/2015,CHILDREN'S SERVICES,Post Adoption Centre,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,"7,739.00",Social Community Care Supplies & Service.Children.Adoption
30/10/2015,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Riverside Medical Centre Part of the Hurley Clinic,PAYMENT TO HEALTH AUTHORITIES,"7,312.89",Healthcare.Public Health.NA
30/10/2015,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Ethnic Health Foundation Ltd,PAYMENT TO HEALTH AUTHORITIES,"7,036.50",Healthcare.Public Health.NA
30/10/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Tyco Integrated Systems Ltd,SECURITY SERVICES (EXCLUDING PREMISES),"6,143.50",Facilities & Management Services.Security.Closed-Circuit Television
30/10/2015,POLICY & COMMUNICATIONS,London Letterbox Marketing,POSTAGE AND COURIER SERVICES,"5,829.50",Mail Services.Postage.NA
30/10/2015,CAPITAL CC,Staying First,GRANTS AND CONTRIBUTIONS,"5,198.00",Financial Services.Grants.NA
30/10/2015,CAPITAL CC,Grant Thornton,BUILDING ALTERATIONS AND MATERIALS,"4,949.50",Consultancy.Business.NA
30/10/2015,EDUCATION & LEARNING,Streatham & Clapham High School,PROFESSIONAL SERVICES - GENERAL,"4,750.00",Education.School Services.NA
30/10/2015,POLICY & COMMUNICATIONS (HRA),The High Street Gift Voucher Ltd,FACILITIES MANAGEMENT,"3,940.00",Facilities & Management Services.Retail.NA
30/10/2015,HOUSING NEEDS,Foundations,PRIVATE CONTRACTORS PAYMENT - OTHER,"3,000.00",Healthcare.Counselling.NA
30/10/2015,BUSINESS TRANSFORMATION,Smartcitizen Ltd,SECURITY SERVICES (EXCLUDING PREMISES),"2,900.00",Facilities & Management Services.Security.Access Control
30/10/2015,POLICY & COMMUNICATIONS (HRA),Animal Tracks Productions Ltd,ARTS AND LEISURE COSTS,"2,180.00",Arts & Leisure Services.Outsourced Service.NA
30/10/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"2,107.08",Social Community Care Supplies & Service.Adult.Domiciliary Care
30/10/2015,CAPITAL CC,TLC Lifts,GRANTS AND CONTRIBUTIONS,"2,042.00",Financial Services.Grants.NA
30/10/2015,HOUSING NEEDS,Midway Modernisations Ltd,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),"2,000.00",Housing Management.Letting Agents.NA
30/10/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,870.40",Social Community Care Supplies & Service.Adult.Domiciliary Care
30/10/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,870.40",Social Community Care Supplies & Service.Adult.Domiciliary Care
30/10/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,870.40",Social Community Care Supplies & Service.Adult.Domiciliary Care
30/10/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,870.40",Social Community Care Supplies & Service.Adult.Domiciliary Care
30/10/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,870.40",Social Community Care Supplies & Service.Adult.Domiciliary Care
30/10/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,858.84",Social Community Care Supplies & Service.Adult.Domiciliary Care
30/10/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,858.84",Social Community Care Supplies & Service.Adult.Domiciliary Care
30/10/2015,ADULT SOCIAL CARE,About Me Care and Support Ltd,DOMICILIARY CARE - THIRD PARTY,"1,774.68",Social Community Care Supplies & Service.Adult.Domiciliary Care
30/10/2015,ADULT SOCIAL CARE,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,712.75",Social Community Care Supplies & Service.Disabled Children.NA
30/10/2015,FINANCE,British Gas,GAS,"1,711.42",Utilities.Gas.NA
30/10/2015,ADULT SOCIAL CARE,Southwark African Family Support Services ( SAFSS ),DOMICILIARY CARE - THIRD PARTY,"1,638.00",Social Community Care Supplies & Service.Adult.Domiciliary Care
30/10/2015,ADULT SOCIAL CARE,Southwark African Family Support Services ( SAFSS ),DOMICILIARY CARE - THIRD PARTY,"1,638.00",Social Community Care Supplies & Service.Adult.Domiciliary Care
30/10/2015,HOUSING MANAGEMENT SERVICES,Protogs Ltd,STAFF DEVELOPMENT AND TRAINING,"1,450.00",Human Resources.Training & Conferences.NA
30/10/2015,ADULT SOCIAL CARE,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,378.00",Social Community Care Supplies & Service.Disabled Children.NA
30/10/2015,EDUCATION & LEARNING,Thedesignconcept Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","1,360.00",Furniture & Soft Furnishings.Office Furniture.NA
30/10/2015,HOUSING MANAGEMENT SERVICES,Ruth Arnott Community Gardener,GROUNDS MAINTENANCE,"1,350.00",Horticultural.Seeds & Plants.NA
30/10/2015,FINANCE,Environment Agency,MEMBERSHIP AND SUBSCRIPTIONS,"1,290.00",Financial Services.Subscriptions.NA
30/10/2015,CHILDREN'S SERVICES,Hytyme Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,209.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
30/10/2015,CHILDREN'S SERVICES,Hytyme Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,209.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
30/10/2015,ADULT SOCIAL CARE,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,172.50",Social Community Care Supplies & Service.Disabled Children.NA
30/10/2015,CHILDREN'S SERVICES,Hytyme Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,"1,170.00","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
30/10/2015,ADULT SOCIAL CARE,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,051.50",Social Community Care Supplies & Service.Disabled Children.NA
30/10/2015,ADULT SOCIAL CARE,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,019.00",Social Community Care Supplies & Service.Disabled Children.NA
30/10/2015,ADULT SOCIAL CARE,Emerald Care Services (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,999.20,Social Community Care Supplies & Service.Adult.Residential Care
30/10/2015,POLICY & COMMUNICATIONS,PRS for Music,EVENTS,991.88,Arts & Leisure Services.Events.NA
30/10/2015,ADULT SOCIAL CARE,Lambeth Chinese Community Association,DOMICILIARY CARE - THIRD PARTY,987.36,Social Community Care Supplies & Service.Adult.Black & Minority Ethnic Services
30/10/2015,ADULT SOCIAL CARE,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,939.00,Social Community Care Supplies & Service.Disabled Children.NA
30/10/2015,ADULT SOCIAL CARE,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,864.00,Social Community Care Supplies & Service.Disabled Children.NA
30/10/2015,ADULT SOCIAL CARE,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,858.00,Social Community Care Supplies & Service.Disabled Children.NA
30/10/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,840.32,Social Community Care Supplies & Service.Adult.Domiciliary Care
30/10/2015,ADULT SOCIAL CARE,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,810.00,Social Community Care Supplies & Service.Disabled Children.NA
30/10/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,787.60,Social Community Care Supplies & Service.Adult.Domiciliary Care
30/10/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,787.60,Social Community Care Supplies & Service.Adult.Domiciliary Care
30/10/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,787.60,Social Community Care Supplies & Service.Adult.Domiciliary Care
30/10/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,787.60,Social Community Care Supplies & Service.Adult.Domiciliary Care
30/10/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,787.60,Social Community Care Supplies & Service.Adult.Domiciliary Care
30/10/2015,FINANCE,British Gas,GAS,770.12,Utilities.Gas.NA
30/10/2015,HUMAN RESOURCES AND ORGANISATIONAL DEVELOPMENT (HRA),Live Better Locations Ltd,STAFF DEVELOPMENT AND TRAINING,750.00,Human Resources.Training & Conferences.Training
30/10/2015,CHILDREN'S SERVICES,Action for Children,PROFESSIONAL SERVICES - GENERAL,750.00,Social Community Care Supplies & Service.Children.Residential Care
30/10/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,705.98,Social Community Care Supplies & Service.Adult.Domiciliary Care
30/10/2015,ADULT SOCIAL CARE,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,698.00,Social Community Care Supplies & Service.Disabled Children.NA
30/10/2015,ADULT SOCIAL CARE,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,697.00,Social Community Care Supplies & Service.Disabled Children.NA
30/10/2015,CAPITAL CC,Lambert Smith Hampton Group Ltd,GRANTS AND CONTRIBUTIONS,654.00,Financial Services.Grants.NA
30/10/2015,ADULT SOCIAL CARE,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,635.50,Social Community Care Supplies & Service.Disabled Children.NA
30/10/2015,ADULT SOCIAL CARE,Carewatch (Lambeth),DOMICILIARY CARE - THIRD PARTY,619.22,Social Community Care Supplies & Service.Adult.Domiciliary Care
30/10/2015,ADULT SOCIAL CARE,Unique Personnel (Uk) Ltd,DOMICILIARY CARE - THIRD PARTY,593.00,Social Community Care Supplies & Service.Disabled Children.NA
30/10/2015,HUMAN RESOURCES AND ORGANISATIONAL DEVELOPMENT,Skills for Care Solutions,STAFF DEVELOPMENT AND TRAINING,579.56,Human Resources.Training & Conferences.Training
30/10/2015,CHILDREN'S SERVICES,Hytyme Ltd,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT,507.00,"Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
30/10/2015,CAPITAL CC,Lambert Smith Hampton Group Ltd,GRANTS AND CONTRIBUTIONS,500.00,Financial Services.Grants.NA
30/10/2015,ADULT SOCIAL CARE,Emerald Care Services (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,(999.20),Social Community Care Supplies & Service.Adult.Residential Care
02/11/2015,HUMAN RESOURCES AND ORGANISATIONAL DEVELOPMENT,Matrix SCM Ltd,AGENCY STAFF,"634,913.02",Human Resources.Temporary & Agency Staff.NA
02/11/2015,"STRATEGY & COMMISSIONING - CHILDREN, DISABILITIES & PUBLIC HEALTH",Barts Health NHS Trust,PAYMENT TO HEALTH AUTHORITIES,"56,991.64",Healthcare.Public Health.NA
02/11/2015,BUSINESS TRANSFORMATION,Castlerigg Consulting Ltd,CONSULTANCY FEES,"27,000.00",Consultancy.Management.Organisation & Planning
02/11/2015,CAPITAL CC,Gandlake Ltd,ICT SOFTWARE,"14,300.00",Information Communication Technology.Software.Commercial Off-The-Shelf
02/11/2015,CAPITAL CC,Lambeth Lighting Services,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","11,482.34",Highway Equipment & Materials.Street Lighting.NA
02/11/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",The Campaign Company Ltd,CONSULTANCY FEES,"10,215.00",Consultancy.Strategic Planning.NA
02/11/2015,HOUSING MANAGEMENT SERVICES,Breyer Group Plc_d,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","8,376.78","Works - Construction, Repair & Maint.Buildings.Construction"
02/11/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Wellfair2Work,CONSULTANCY FEES,"7,265.48",Consultancy.Business.NA
02/11/2015,CAPITAL CC,Gandlake Ltd,ICT SOFTWARE,"7,150.00",Information Communication Technology.Software.Commercial Off-The-Shelf
02/11/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Photofusion Ltd,DESIGN AND PHOTOGRAPHIC COSTS,"5,978.00",Facilities & Management Services.Design & Photography.NA
02/11/2015,CHILDREN'S SERVICES,London Councils,MEMBERSHIP AND SUBSCRIPTIONS,"5,800.00",Financial Services.Subscriptions.NA
02/11/2015,CAPITAL CC,Harrison Design Development Ltd,BEREAVEMENT SERVICES EQUIPMENT,"5,542.50",Cemetery & Crematorium.Maintenance.NA
02/11/2015,CAPITAL CC,Gandlake Ltd,ICT SOFTWARE,"4,400.00",Information Communication Technology.Software.Commercial Off-The-Shelf
02/11/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Opinion Research Services,CONSULTANCY FEES,"4,250.00",Consultancy.Technical & Feasibility.NA
02/11/2015,ADULT SOCIAL CARE,Cirrus Communications Systems Ltd,SECURITY SERVICES (EXCLUDING PREMISES),"4,105.11",Facilities & Management Services.Security.Equipment
02/11/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Lambeth Lighting Services,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","3,414.58",Highway Equipment & Materials.Street Lighting.NA
02/11/2015,CHILDREN'S SERVICES,Progress Northwest Ltd,RENTS PAYABLE,"3,371.25","Social Community Care Supplies & Service.Adult.Temporary Accommodation, Long Stay"
02/11/2015,CORPORATE AFFAIRS,Hopperways Ltd,ICT SOFTWARE,"3,000.00",Information Communication Technology.Software.Commercial Off-The-Shelf
02/11/2015,CORPORATE AFFAIRS,Hopperways Ltd,ICT SOFTWARE,"2,900.00",Information Communication Technology.Software.Commercial Off-The-Shelf
02/11/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",Lambeth Lighting Services,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","2,302.00",Highway Equipment & Materials.Street Lighting.NA
02/11/2015,ADULT SOCIAL CARE,Thames Homecare Ltd,DOMICILIARY CARE - THIRD PARTY,"2,103.20",Social Community Care Supplies & Service.Adult.Domiciliary Care
02/11/2015,ADULT SOCIAL CARE,Oasis Care & Training Agency,DOMICILIARY CARE - THIRD PARTY,"2,092.48",Social Community Care Supplies & Service.Adult.Domiciliary Care
02/11/2015,CHILDREN'S SERVICES,Allied Healthcare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,965.00",Social Community Care Supplies & Service.Adult.Domiciliary Care
02/11/2015,BUSINESS & CUSTOMER SERVICES,Thames Water Utilities Ltd_d,WATER AND SEWERAGE,"1,896.25",Environmental Services.Water Assessment & Treatment.NA
02/11/2015,ADULT SOCIAL CARE,Oasis Care & Training Agency,DOMICILIARY CARE - THIRD PARTY,"1,825.04",Social Community Care Supplies & Service.Adult.Domiciliary Care
02/11/2015,CHILDREN'S SERVICES,Allied Healthcare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,713.48",Social Community Care Supplies & Service.Adult.Domiciliary Care
02/11/2015,CHILDREN'S SERVICES,Allied Healthcare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,697.76",Social Community Care Supplies & Service.Adult.Domiciliary Care
02/11/2015,CAPITAL CC,Gandlake Ltd,ICT SOFTWARE,"1,650.00",Information Communication Technology.Software.Commercial Off-The-Shelf
02/11/2015,EDUCATION & LEARNING,Health Education Partnership Ltd,PROFESSIONAL SERVICES - GENERAL,"1,600.00",Education.Adult & Further Education Services.NA
02/11/2015,CAPITAL CC,A & M Fencing Company Ltd,BUILDING ALTERATIONS AND MATERIALS,"1,578.00",Building Construction Materials.Fencing.NA
02/11/2015,CHILDREN'S SERVICES,Allied Healthcare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,524.84",Social Community Care Supplies & Service.Adult.Domiciliary Care
02/11/2015,POLICY & COMMUNICATIONS,Sian Walker-McAllister,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,500.00",Social Community Care Supplies & Service.Adult.NA
02/11/2015,CHILDREN'S SERVICES,Allied Healthcare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,454.10",Social Community Care Supplies & Service.Adult.Domiciliary Care
02/11/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,420.24",Social Community Care Supplies & Service.Adult.Domiciliary Care
02/11/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,420.24",Social Community Care Supplies & Service.Adult.Domiciliary Care
02/11/2015,CAPITAL CC,Gandlake Ltd,ICT SOFTWARE,"1,375.00",Information Communication Technology.Software.Commercial Off-The-Shelf
02/11/2015,CHILDREN'S SERVICES,Action for Children,PROFESSIONAL SERVICES - GENERAL,"1,314.00",Social Community Care Supplies & Service.Children.Residential Care
02/11/2015,ADULT SOCIAL CARE,Oasis Care & Training Agency,DOMICILIARY CARE - THIRD PARTY,"1,254.56",Social Community Care Supplies & Service.Adult.Domiciliary Care
02/11/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,012.84",Social Community Care Supplies & Service.Adult.Domiciliary Care
02/11/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"1,012.84",Social Community Care Supplies & Service.Adult.Domiciliary Care
02/11/2015,ADULT SOCIAL CARE,Xtracare Agency Ltd,DOMICILIARY CARE - THIRD PARTY,"1,008.00",Social Community Care Supplies & Service.Adult.Domiciliary Care
02/11/2015,CHILDREN'S SERVICES,Christina Enright,STAFF DEVELOPMENT AND TRAINING,"1,000.00",Human Resources.Training & Conferences.Training
02/11/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,963.84,Social Community Care Supplies & Service.Adult.Domiciliary Care
02/11/2015,ADULT SOCIAL CARE,Capital Homecare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,963.84,Social Community Care Supplies & Service.Adult.Domiciliary Care
02/11/2015,ADULT SOCIAL CARE,Oasis Care & Training Agency,DOMICILIARY CARE - THIRD PARTY,862.12,Social Community Care Supplies & Service.Adult.Domiciliary Care
02/11/2015,CORPORATE AFFAIRS,University of Westminster,STAFF DEVELOPMENT AND TRAINING,795.00,Human Resources.Training & Conferences.Training
02/11/2015,ADULT SOCIAL CARE,Xtracare Agency Ltd,DOMICILIARY CARE - THIRD PARTY,780.00,Social Community Care Supplies & Service.Adult.Domiciliary Care
02/11/2015,FINANCE,Adair Auto Services Ltd,VEHICLE REPAIRS AND MAINTENANCE,770.06,Vehicle Management.Maintenance.NA
02/11/2015,FINANCE,Adair Auto Services Ltd,VEHICLE REPAIRS AND MAINTENANCE,717.61,Vehicle Management.Maintenance.NA
02/11/2015,ADULT SOCIAL CARE,Oasis Care & Training Agency,DOMICILIARY CARE - THIRD PARTY,708.78,Social Community Care Supplies & Service.Adult.Domiciliary Care
02/11/2015,ADULT SOCIAL CARE,Malone & Co,CATERING SERVICES,660.00,Catering.Banquet & Catering.NA
02/11/2015,ADULT SOCIAL CARE,Oasis Care & Training Agency,DOMICILIARY CARE - THIRD PARTY,657.46,Social Community Care Supplies & Service.Adult.Domiciliary Care
02/11/2015,STRATEGY & COMMISSIONING - NEIGHBOURHOODS,P & M M Ltd,"ADVERTISING, PUBLICITY AND MARKETING",547.27,Facilities & Management Services.Public Relations & Image.NA
03/11/2015,STRATEGY & COMMISSIONING - NEIGHBOURHOODS,Tomorrow's People Trust Ltd,PROFESSIONAL SERVICES - GENERAL,"207,500.00",Education.Adult & Further Education Services.NA
03/11/2015,ADULT SOCIAL CARE,Allied Healthcare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"188,457.35",Social Community Care Supplies & Service.Adult.Domiciliary Care
03/11/2015,ADULT SOCIAL CARE,Aspire Wellbeing,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"144,740.00",Social Community Care Supplies & Service.Adult.Day Care
03/11/2015,ADULT SOCIAL CARE,Aspire Wellbeing,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"144,740.00",Social Community Care Supplies & Service.Adult.Day Care
03/11/2015,"REGENERATION, PLANNING & NEIGHBOURHOODS",F M Conway Ltd_d,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","104,104.43","Works - Construction, Repair & Maint.Roads.Repair & Maintenance"
03/11/2015,CAPITAL CC,ME Construction Ltd,FACILITIES MANAGEMENT,"93,729.45","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
03/11/2015,CHILDREN'S SERVICES,CFBT Education Trust,PRIVATE CONTRACTORS PAYMENT - OTHER,"44,000.00",Social Community Care Supplies & Service.Children.NA
03/11/2015,ADULT SOCIAL CARE,Allied Healthcare (UK) Ltd,DOMICILIARY CARE - THIRD PARTY,"36,798.22",Social Community Care Supplies & Service.Adult.Domiciliary Care
03/11/2015,BUSINESS TRANSFORMATION,Specialist Computer Centers Plc,ICT HARDWARE,"35,002.50",Information Communication Technology.Hardware.NA
03/11/2015,ADULT SOCIAL CARE,Aspire Wellbeing,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"27,030.00",Social Community Care Supplies & Service.Adult.Day Care
03/11/2015,FINANCE,Collinstown Construction Ltd,CYCLICAL/PLANNED MAINTENANCE - BUILDING,"22,284.06","Works - Construction, Repair & Maint.Buildings.Repair & Maintenance"
