AP Invoices over Specified net amount,,,,
Entity Name,Supplier Name,Invoice Net Amount,Invoice Creation Date,Subjective Name
LB of Lambeth,CMG Homes Ltd,"9,857.14",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,CT Plus,"1,239.57",02/09/2014,VEHICLE HIRE
LB of Lambeth,CT Plus,"110,171.17",10/09/2014,VEHICLE HIRE
LB of Lambeth,CVU_d,"65,834.30",01/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,CVU_d,"12,119.32",01/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,CVU_d,"3,143.72",04/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,CVU_d,"22,979.35",04/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,CVU_d,"28,987.99",04/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,CVU_d,"31,900.40",04/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,CVU_d,"55,109.62",04/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,CVU_d,"5,360.32",04/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,CVU_d,"15,957.11",04/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,CVU_d,"6,846.75",04/09/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Calvary House Day Nursery,"2,009.56",17/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Cam Pharmacy,"4,338.00",15/09/2014,HIRE OF ROOMS AND HALLS INCOME - NON VATABLE
LB of Lambeth,Camber Lodge,"3,090.60",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Camber Lodge,"3,525.60",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cambian Asperger Syndrome Services Ltd,"44,298.94",08/09/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Cambian Autism Services Ltd,"46,302.56",08/09/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Cambian Signpost,"18,045.72",10/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cambian Signpost,"17,463.60",10/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cambian Signpost,"18,045.72",17/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Camelot Property Management,685.00,01/09/2014,SECURITY OF PREMISES
LB of Lambeth,Cameron Lodge Residential Care,"4,526.40",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Campbell Tickell Ltd,"6,400.00",24/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Candice Christoll Phillip,"2,105.84",16/09/2014,PAYROLL CONTROL ACCOUNT
LB of Lambeth,Capita Business Services Ltd,"2,007.00",12/09/2014,ICT MAINTENANCE AND SUPPORT
LB of Lambeth,Capita Business Services Ltd,595.00,04/09/2014,ICT MAINTENANCE AND SUPPORT
LB of Lambeth,Capita Business Services Ltd,"570,123.66",26/09/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Capita Business Services Ltd,"5,100.00",16/09/2014,ICT HARDWARE
LB of Lambeth,Capstone Foster Care (South East) Ltd,"3,321.34",03/09/2014,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Capstone Foster Care (South East) Ltd,"3,680.63",26/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Capstone Foster Care (South East) Ltd,"3,561.90",26/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Capstone Foster Care (South East) Ltd,"3,561.90",26/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Capstone Foster Care (South East) Ltd,"1,530.00",02/09/2014,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Care 2 Share 1 Ltd,"3,000.00",29/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Care UK Community Partnerships Ltd,"5,529.47",25/09/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Care UK Community Partnerships Ltd,"1,639.29",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Care UK Community Partnerships Ltd,"1,452.55",25/09/2014,FUNDED NURSING CARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Care UK Community Partnerships Ltd,"16,957.04",25/09/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Care Unlimited,"4,140.72",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Care Unlimited,"4,007.14",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Care Unlimited,"4,140.72",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Care Unlimited,"1,993.67",25/09/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Care Unlimited,"3,757.29",25/09/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Care Unlimited,"3,834.00",25/09/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Care Unlimited,"2,932.93",25/09/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Care Unlimited,"3,888.51",25/09/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Care Unlimited,"1,928.91",25/09/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Care Unlimited,"4,073.14",25/09/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Care Unlimited,"4,662.09",25/09/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Care Unlimited,"5,331.43",25/09/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Care Unlimited,"4,007.14",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Care Unlimited,"4,379.83",25/09/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Caretech Community Services Ltd,"6,980.58",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Caretech Community Services Ltd,"6,551.01",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Caretech Community Services Ltd,"6,755.40",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Caretech Community Services Ltd,"6,339.68",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Caretech Community Services Ltd,"6,980.58",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Caretech Community Services Ltd,"6,551.01",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Caretech Community Services Ltd,"6,237.43",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Caretech Community Services Ltd,"5,421.43",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Caretech Community Services Ltd,"5,421.43",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Caretech Community Services Ltd,"6,755.40",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Caretech Community Services Ltd,"4,999.29",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Caretech Community Services Ltd,"6,328.33",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Caretech Community Services Ltd,"8,562.51",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Caretech Community Services Ltd,"6,339.69",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Caretech Community Services Ltd,"19,128.12",15/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Caretech Community Services Ltd,"16,625.72",15/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Caretech Community Services Ltd,"19,357.92",15/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Carewatch (Lambeth),"1,684.17",11/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),714.79,11/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),930.68,11/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),979.68,11/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),857.72,11/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),"1,458.00",11/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),631.33,11/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),"1,049.32",11/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),857.72,11/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),"1,566.88",11/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),699.40,15/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),866.13,11/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),857.72,11/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),934.66,15/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),530.62,11/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),912.25,15/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),857.72,15/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),"1,015.28",15/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),660.64,15/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),726.40,15/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),514.72,15/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),540.87,15/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),532.17,15/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),924.08,15/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),605.91,15/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),924.08,15/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),501.84,15/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),949.81,15/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),571.00,15/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),979.68,15/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),735.14,15/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),571.00,15/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),718.13,15/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),571.00,15/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),740.03,15/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),809.43,15/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),826.16,15/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),706.22,15/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),719.83,15/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),679.13,15/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carewatch (Lambeth),815.40,15/09/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Carlos Almeida_d,569.25,15/09/2014,COUNCIL TAX DEBTOR
LB of Lambeth,Cascade Care,"7,064.70",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Castle Care,"10,166.13",01/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Castle Care,"10,988.79",01/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Castlebar Health Care Ltd,"2,192.19",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Catch22,"2,995.00",23/09/2014,CONFERENCE EXPENSES
LB of Lambeth,Catch22,714.60,01/09/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Catchpoint Consultancy CIC,"1,950.00",09/09/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Catherine Joanne Martin,"1,513.00",29/09/2014,PAYROLL CONTROL ACCOUNT
LB of Lambeth,Cellmark Ltd,"1,149.00",12/09/2014,PAYMENT TO HEALTH AUTHORITIES
LB of Lambeth,Cent Attachment Of Earnings Payment System_d,"1,003.00",19/09/2014,PAYROLL VOLUNTARY DEDUCTIONS
LB of Lambeth,Centre 70 Advice Centre,"13,750.00",17/09/2014,LEGAL FEES
LB of Lambeth,Centre 70 Advice Centre,"6,500.00",08/09/2014,LEGAL FEES
LB of Lambeth,Centre Academy,"13,666.00",15/09/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Centre Academy,"13,666.00",24/09/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Centre Stage,"3,732.00",18/09/2014,ARTS AND LEISURE COSTS
LB of Lambeth,Centre Stage,"4,445.00",18/09/2014,ARTS AND LEISURE COSTS
LB of Lambeth,Centrepoint Soho Ltd,"44,439.84",11/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Cetra Housing Co-Operative Ltd,"140,874.00",25/09/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,CfBT Education Trust,"25,000.00",11/09/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,CfBT Education Trust,"16,000.00",11/09/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Champions Place,"3,563.27",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Chanelle Justine Walters,"2,442.60",25/09/2014,INTER/INTRA RECEIVABLES CONTROL ACCOUNT
LB of Lambeth,Charles Allotey & Co,"12,000.00",08/09/2014,LEGAL FEES
LB of Lambeth,Charles Allotey & Co,"2,958.40",08/09/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Charlie Chaplin Adventure Playground,583.52,10/09/2014,SECTION 17 - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Charlie Chaplin Adventure Playground,634.48,29/09/2014,SECTION 17 - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Charlie Chaplin Adventure Playground,725.12,29/09/2014,SECTION 17 - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Charlie Chaplin Adventure Playground,725.12,29/09/2014,SECTION 17 - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Charlie Chaplin Adventure Playground,725.12,29/09/2014,SECTION 17 - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Charlie Chaplin Adventure Playground,725.12,29/09/2014,SECTION 17 - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Charlie Chaplin Adventure Playground,906.40,29/09/2014,SECTION 17 - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Charlie Chaplin Adventure Playground,815.76,29/09/2014,SECTION 17 - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Charmaine Fannis_d,768.24,24/09/2014,LOOKED AFTER COST OTHER
LB of Lambeth,Charmaine Fannis_d,768.24,12/09/2014,LOOKED AFTER COST OTHER
LB of Lambeth,Chatsworth Care,"7,553.40",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Chatsworth Care,"7,405.50",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Chatsworth Care,"6,599.10",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Chatsworth Care,"8,201.70",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Chatsworth Care,"6,476.10",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Chatsworth Care,"6,730.80",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Cherwell District Council,"1,255.75",15/09/2014,COUNCIL TAX
LB of Lambeth,Cherwell District Council,"1,255.75",15/09/2014,COUNCIL TAX
LB of Lambeth,Child Support Agency_d,"10,176.35",19/09/2014,PAYROLL VOLUNTARY DEDUCTIONS
LB of Lambeth,Child Support Agency_d,"1,004.09",03/09/2014,PAYROLL VOLUNTARY DEDUCTIONS
LB of Lambeth,Childcare Vouchers Ltd._d,"37,775.33",16/09/2014,PAYROLL VOLUNTARY DEDUCTIONS
LB of Lambeth,Childcare Vouchers Ltd._d,"1,511.01",16/09/2014,PAYROLL VOLUNTARY DEDUCTIONS
LB of Lambeth,Children First Fostering Agency Ltd,"4,328.27",18/09/2014,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Children First Fostering Agency Ltd,"3,272.67",04/09/2014,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Children First Fostering Agency Ltd,"1,870.00",23/09/2014,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Children First Fostering Agency Ltd,"3,300.00",24/09/2014,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Children First Fostering Agency Ltd,"3,167.10",24/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Children First Fostering Agency Ltd,"3,128.70",24/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Children First Fostering Agency Ltd,"3,188.70",24/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Children First Fostering Agency Ltd,"3,188.70",24/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Children First Fostering Agency Ltd,"3,167.10",24/09/2014,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Children First Fostering Agency Ltd,"3,188.70",24/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Children First Fostering Agency Ltd,"3,188.70",24/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Children of All Nations,"2,651.10",03/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Children of All Nations,"2,892.60",03/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Children of All Nations,"4,373.88",03/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Children of All Nations,"3,214.20",03/09/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Children of All Nations,"1,207.18",24/09/2014,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Children of All Nations,"2,785.80",24/09/2014,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Children of All Nations,"2,785.80",24/09/2014,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Children of All Nations,"1,207.18",24/09/2014,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Chilton Meadows Residential & Nursing Home,"2,250.00",25/09/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Choice Support,"9,055.41",25/09/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Choice Support,"6,169.80",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Choice Support,"4,482.09",25/09/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Choice Support,"7,408.93",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Chris Blandford Associates Ltd,"1,112.00",01/09/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Chris Blandford Associates Ltd,"1,112.00",24/09/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Christ the King Residential Care Homes Ltd,"2,357.14",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Christ the King Residential Care Homes Ltd,"4,714.29",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Christchurch (Streatham) CE Primary School,"8,232.59",05/09/2014,VAT DEBTOR (INPUT TAX)
LB of Lambeth,Christchurch (Streatham) CE Primary School,"93,922.01",05/09/2014,SCHOOL BANK ACCOUNTS
LB of Lambeth,Chrysalis Care,"1,452.97",10/09/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Citibank N A,529.33,01/09/2014,CLIENT ALLOWANCES - SOCIAL SERVICES
LB of Lambeth,Citibank N A,502.50,17/09/2014,CLIENT ALLOWANCES - SOCIAL SERVICES
LB of Lambeth,Citibank N A,514.48,22/09/2014,CLIENT ALLOWANCES - SOCIAL SERVICES
LB of Lambeth,Citibank N A,547.03,22/09/2014,CLIENT ALLOWANCES - SOCIAL SERVICES
LB of Lambeth,Citibank N A,514.04,22/09/2014,CLIENT ALLOWANCES - SOCIAL SERVICES
LB of Lambeth,Citibank N A,917.96,22/09/2014,DIRECT PAYMENTS
LB of Lambeth,Citibank N A,"2,190.00",22/09/2014,DIRECT PAYMENTS
LB of Lambeth,City Sense Ltd,600.00,10/09/2014,CONSULTANCY FEES
LB of Lambeth,City Sense Ltd,895.83,24/09/2014,CONSULTANCY FEES
LB of Lambeth,City of Westminster,"121,817.00",17/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Civica (UK) Ltd,"34,449.58",18/09/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Civica (UK) Ltd,"34,449.58",12/09/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Clapham Family Practice,"21,401.00",15/09/2014,PAYMENT TO HEALTH AUTHORITIES
LB of Lambeth,Clapham Manor Primary School,"26,080.37",05/09/2014,VAT DEBTOR (INPUT TAX)
LB of Lambeth,Clapham Manor Primary School,"205,063.71",05/09/2014,SCHOOL BANK ACCOUNTS
LB of Lambeth,Clapham Manor Primary School,"41,379.50",05/09/2014,SCHOOLS - TRANSFER PAYMENT
LB of Lambeth,Clapham Manor Primary School,"2,674.88",05/09/2014,GRANTS AND CONTRIBUTIONS
LB of Lambeth,Clapham Park Group Practice,"10,125.00",15/09/2014,CONSULTANCY FEES
LB of Lambeth,Clapham Park Montessori,"2,281.25",22/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Clarendon Nursing Home,"2,199.21",25/09/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Clareville Lodge,"10,041.43",25/09/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Clareville Lodge,"3,111.60",25/09/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Clear Channel UK Ltd,"2,149.00",08/09/2014,"ADVERTISING, PUBLICITY AND MARKETING"
LB of Lambeth,Clear Channel UK Ltd,"1,865.99",08/09/2014,"ADVERTISING, PUBLICITY AND MARKETING"
LB of Lambeth,Clement Park Care Home,"2,425.54",25/09/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Clerical Medical Investment Group Ltd_d,"1,450.00",18/09/2014,PAYROLL VOLUNTARY DEDUCTIONS
LB of Lambeth,Clifton Hill School,760.00,19/09/2014,PRIVATE CONTRACTORS PAYMENT - OTHER
LB of Lambeth,Clifton Manor,"4,896.43",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Clifton Manor,"5,224.29",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Clifton Manor,"4,952.14",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Clifton Manor,"5,629.29",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Clifton Manor,"5,530.71",25/09/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Climate Consulting Ltd,"19,688.35",01/09/2014,CONSULTANCY FEES
LB of Lambeth,Climate Consulting Ltd,889.35,09/09/2014,CONSULTANCY FEES
LB of Lambeth,Clyde & Co LLP,"1,206.00",12/09/2014,SHORT TERM PROVISIONS - INSURANCE
