propref             ,holder_name                                                      ,address                                                                                                                                           ,vo_cod,liable_from              ,rv           ,rv_2005      
'02780008830219     ,BRIGHTMAN CONSULTING LIMITED                                     ,GND FLR 21 ABBEVILLE MEWS CLAPHAM PARK ROAD LONDON  SW4 9LA                                                                                       ,CO    ,27/01/2014,7800,             
'01670000410001     ,BRINDISA LIMITED                                                 ,41-43 ATLANTIC ROAD LONDON   SW9 8JL                                                                                                              ,CS    ,01/01/2014,39000,             
'36260000090001     ,BRINDISA LTD                                                     ,9A & 9B WEIR ROAD LONDON   SW12 0LT                                                                                                               ,CW    ,01/04/2011,144000,             
'01850000900003     ,BRIT PROP LLP                                                    ,9 BROMELLS ROAD LONDON   SW4 0BN                                                                                                                  ,IF3   ,01/04/2012,38750,20250
'31120000700029     ,BRITANNIC TRAVEL LTD                                             ,2ND FLR (RIGHT) 70 SOUTH LAMBETH ROAD LONDON  SW8 1RL                                                                                             ,CO    ,21/04/2008,36500,16500
'00440036380068     ,BRITISH HEART FOUNDATION                                         ,36-38 ACRE LANE LONDON   SW2 5SP                                                                                                                  ,CS    ,04/06/2010,93500,             
'32790009400005     ,BRITISH HEART FOUNDATION                                         ,94 STREATHAM HIGH ROAD LONDON   SW16 1BS                                                                                                          ,CS    ,20/01/2006,17000,12000
'3279000750000A     ,BRITISH HEART FOUNDATIONCHARITY NUMBER: 225971                   ,75 STREATHAM HIGH ROAD LONDON   SW16 1PH                                                                                                          ,CS    ,14/03/2008,39000,16250
'01740000131129     ,BRITISH PATHE LIMITED                                            ,UNIT 3.29 CANTERBURY COURT 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                       ,IF4   ,01/05/2015,46250,17000
'21400007600004     ,BRITISH PREGNANCY ADVISORYSERVICE - REG NO. 289145               ,76 LEIGHAM COURT ROAD LONDON   SW16 2QA                                                                                                           ,MH    ,24/04/1997,62000,27250
'0733002020002A     ,BRITISH RAIL PROPERTY BOARD                                      ,"ARCH 202A, RAILWAY ARCHES COLDHARBOUR LANE LONDON  SW9 8SE                                                                                        ",IF3   ,01/04/1990,5700,1975
'01740004080001     ,BRITISH TELECOMMUNICATIONS PLCT/A CASH ZONE LTD                  ,ATM SITE O/S 406-408 BRIXTON ROAD LONDON  SW9 7AW                                                                                                 ,CX    ,26/05/2015,11250,             
'05650019819900     ,BRITISH TRANSPORT POLICE                                         ,ARCHES 198 & 199 CARLISLE LANE LONDON   SE1 7LH                                                                                                   ,CW    ,14/12/2005,49250,19250
'04170000010018     ,BRITISH WATER                                                    ,V103 VOX STUDIOS 1-45 DURHAM STREET LONDON  SE11 5AP                                                                                              ,CO    ,01/07/2016,18500,             
'04170000010049     ,BRITISH WATER                                                    ,V121 VOX STUDIOS 1-45 DURHAM STREET LONDON  SE11 5AP                                                                                              ,CO    ,01/03/2016,5200,             
'07330044300009     ,BRIXBAR LIMITED                                                  ,MARKET HOUSE 443 COLDHARBOUR LANE LONDON  SW9 8LN                                                                                                 ,CL    ,05/04/2012,151000,16400
'28540001650001     ,BRIXTON ADVICE CENTRE                                            ,165-167 RAILTON ROAD LONDON   SE24 0LU                                                                                                            ,CO    ,01/04/2015,24250,             
'3505000080000A     ,BRIXTON BLEND LIMITED                                            ,8 TUNSTALL ROAD LONDON   SW9 8BN                                                                                                                  ,CS    ,22/09/2016,28750,12750
'04560005470001     ,BRIXTON BREWERY LIMITED                                          ,ARCHES 547 & 548 BRIXTON STATION ROAD LONDON  SW9 8PF                                                                                             ,CW3   ,20/06/2014,24000,             
'04560054300009     ,BRIXTON BREWERY LIMITED                                          ,"ARCH 543, RAILWAY ARCHES BRIXTON STATION ROAD LONDON  SW9 8QB                                                                                     ",IF3   ,16/11/2015,9300,3200
'01740051630021     ,BRIXTON CENTRAL STOP LIMITED                                     ,GND FLR 516 BRIXTON ROAD LONDON   SW9 8EN                                                                                                         ,CS    ,23/04/2008,55000,18250
'09870000420024     ,BRIXTON COMMON LAND LIMITED                                      ,4D PARADE MEWS LONDON   SE27 9AX                                                                                                                  ,IF3   ,01/03/2013,1975,1050
'09870000420023     ,BRIXTON COMMON LAND LTD                                          ,THE YARD 4 PARADE MEWS LONDON  SE27 9AX                                                                                                           ,CW1   ,01/04/2010,4400,1950
'04540002960001     ,BRIXTON CYCLES LIMITED                                           ,GND FLR 296-298 BRIXTON ROAD LONDON  SW9 6AG                                                                                                      ,CS    ,15/01/2016,36750,             
'0733002990000B     ,BRIXTON DOMINO COMMUNITY CENTRE                                  ,299 COLDHARBOUR LANE LONDON   SW9 8RP                                                                                                             ,CL2   ,30/03/2009,6000,5300
'04540038300014     ,BRIXTON FURNITURE CENTRE LTD                                     ,383-385 BRIXTON ROAD LONDON   SW9 7DE                                                                                                             ,CS7   ,01/11/2014,96000,40000
'095900008X0009     ,BRIXTON GREEN LIMITED                                            ,UNIT 10 AT 8 NURSERY ROAD LONDON   SW9 8BP                                                                                                        ,CW3   ,12/04/2017,840,415
'04500029400016     ,BRIXTON HEALTH CARE LIMITED                                      ,294 BRIXTON HILL LONDON   SW2 1HT                                                                                                                 ,CS    ,15/07/2017,10250,6900
'28620002300006     ,BRIXTON HILL GROUP PRACTICE                                      ,22-23 RALEIGH GARDENS LONDON   SW2 1AE                                                                                                            ,MH    ,01/04/2013,108000,49500
'28540009000006     ,BRIXTON HOUSING CO-OP LTD                                        ,90 RAILTON ROAD LONDON   SE24 0LD                                                                                                                 ,CS    ,09/05/1996,10750,5200
'16740000100003     ,BRIXTON MOSQUE & ISLAMICCULTURAL CENTRE                          ,1 GRESHAM ROAD LONDON   SW9 7PH                                                                                                                   ,LC    ,01/04/1990,9800,8600
'0167000773001B     ,BRIXTON POUND CIC                                                ,BST & GND FLRS 77 ATLANTIC ROAD LONDON   SW9 8PU                                                                                                  ,CS    ,26/07/2016,11500,3250
'10730006200002     ,BRIXTON PRESS LIMITED                                            ,62 ELM PARK LONDON   SW2 2UB                                                                                                                      ,CS    ,14/10/2014,4350,3450
'04500012400007     ,BRIXTON SONIC LIMITED                                            ,UNIT 1 AT 124-128 BRIXTON HILL LONDON   SW2 1RS                                                                                                   ,IF3   ,26/09/2013,18250,11750
'1256020002000A     ,BRIXTON ST VINCENT'S COMMUNITYCENTRE                             ,BRIXTON ST VINCENTS COMMUNITY CENTRE TALMA ROAD LONDON SW2 1AS                                                                                    ,LC1   ,03/11/1999,10000,8800
'07330040100004     ,BRIXTONBASE UK LTD                                               ,401 COLDHARBOUR LANE LONDON   SW9 8LQ                                                                                                             ,CS    ,01/04/2017,16000,8700
'06880000000163     ,BROADCASTING ENTERTAINMENTCINEMATOGRAPH & THEATRE UNION          ,373-377 CLAPHAM ROAD LONDON   SW9 9BT                                                                                                             ,CO    ,19/08/2002,214000,101000
'35020001900006     ,BROCKWELL BLEND LIMITED                                          ,19 TULSE HILL LONDON   SW2 2TH                                                                                                                    ,CS    ,19/04/2016,5400,4350
'06350000100016     ,BROMLEY & ELLIS LTD                                              ,ADJ 1 CHAUCER ROAD LONDON   SE24 0NY                                                                                                              ,CW3   ,01/04/2004,3250,1950
'10500000200002     ,BROMLEY & ELLIS LTD                                              ,2 EFFRA PARADE LONDON   SW2 1PS                                                                                                                   ,CS    ,01/04/2004,5600,5200
'28960030700307     ,BROOK HENDERSON LIMITED                                          ,UNIT 3.07 CANTERBURY COURT 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                       ,IF4   ,03/03/2017,27250,10500
'0174003740000A     ,BROOK YOUNG PEOPLE                                               ,374 BRIXTON ROAD LONDON   SW9 7AW                                                                                                                 ,MH1   ,26/01/1999,91000,41000
'32790007600017     ,BROOKS ESTATE AGENTS LIMITED                                     ,76 STREATHAM HIGH ROAD LONDON   SW16 1BS                                                                                                          ,CS    ,02/09/2010,21500,             
'05170000300002     ,BROOMWOOD HALL SCHOOL                                            ,BROOMWOOD HALL SCHOOL 3 GARRADS ROAD LONDON  SW16 1JZ                                                                                             ,EP    ,09/09/1998,79000,36000
'15930000100102     ,BROWN & GREEN CAFE LIMITED                                       ,CAFE GIPSY HILL BRITISH RAIL STATION LONDON  SE19 1QL                                                                                             ,CS4   ,15/07/2011,1975,             
'08860200038038     ,BROWN'S CAKE & PIE CO LTD                                        ,UNIT 4 STONE TRADING ESTATE MILKWOOD ROAD LONDON  SE24 0JF                                                                                        ,CW    ,02/09/2017,17500,             
'07330040710001     ,BROWS&MORE INC. LTD                                              ,407 COLDHARBOUR LANE LONDON   SW9 8LQ                                                                                                             ,CS    ,01/05/2015,20750,12000
'24970034600046     ,BT FOOD UK LIMITED                                               ,GND FLR 346 NORWOOD ROAD LONDON   SE27 9AF                                                                                                        ,CS    ,22/10/2015,10500,7800
'32790002250007     ,BTH RECRUITMENT LTD                                              ,SUITE 35 BST 225 STREATHAM HIGH ROAD LONDON  SW16 6EN                                                                                             ,CO    ,01/04/2016,920,             
'2392000450002B     ,BUCKET & SPADE DEVELOPMENTS LTD                                  ,UNIT 2 45 MORRISH ROAD LONDON   SW2 4EE                                                                                                           ,IF3   ,24/07/2017,12500,6500
'15440002100006     ,BUFFER BEAR LTDT/A THE CO-OPERATIVE CHILD CARE                   ,21 FRAZIER STREET LONDON   SE1 7BG                                                                                                                ,LC    ,19/09/2004,43500,13500
'32570005210006     ,BUILD 2 LIMITED                                                  ,ADVERTISING RIGHTS S/O 52 STOCKWELL ROAD LONDON  SW9 9ER                                                                                          ,CA    ,01/04/2008,2025,2850
'37610000080001     ,BUILD LONDON LLP                                                 ,8 ZENNOR ROAD IND EST ZENNOR ROAD LONDON  SW12 0PS                                                                                                ,IF3   ,29/04/2013,25750,             
'3761000090000A     ,BUILD LONDON LLP                                                 ,"9, ZENNOR ROAD IND EST ZENNOR ROAD LONDON  SW12 0PS                                                                                               ",IF    ,07/12/2016,25000,13750
'37610001000230     ,BUILD LONDON LLP                                                 ,"UNIT 10, ZENNOR ROAD IND EST ZENNOR ROAD LONDON  SW12 0PS                                                                                         ",IF3   ,13/08/2013,27750,12000
'37610001101205     ,BUILD LONDON LLP                                                 ,UNIT 11 ZENNOR ROAD IND EST ZENNOR ROAD LONDON  SW12 0PS                                                                                          ,IF3   ,07/12/2016,53500,34750
'37610001700006     ,BUILD LONDON LLP                                                 ,"17, ZENNOR ROAD IND EST ZENNOR ROAD LONDON  SW12 0PS                                                                                              ",CW    ,24/10/2012,25750,13750
'08100060027001     ,BUILD ON PLANNING LTD                                            ,SUITE 28 AT 1 EMPIRE MEWS STANTHORPE ROAD LONDON SW16 2BF                                                                                         ,CO    ,18/11/2013,3200,1350
'06880003420001     ,BUILD TEAM HOLBORN LIMITED                                       ,342 CLAPHAM ROAD LONDON   SW9 9AJ                                                                                                                 ,CO    ,01/08/2016,30250,             
'04795109900018     ,BUILDINVEST LIMITED                                              ,GATEHOUSE THE STABLEYARD BROOMGROVE ROAD LONDON  SW9 9TL                                                                                          ,COO   ,31/10/2002,2200,1300
'04170006907177     ,BUILT RECRUITMENT LIMITED                                        ,UNIT N203 WESTMINSTER BUSINESS SQ DURHAM STREET LONDON  SE11 5JH                                                                                  ,IF3   ,01/07/2015,20000,             
'08860200012526     ,BUKOWSKI LTD                                                     ,UNITS 8 & 9 STONE TRADING ESTATE MILKWOOD ROAD LONDON  SE24 0JF                                                                                   ,IF3   ,01/04/2016,23500,11750
'35960078900004     ,BULLET ESPRESSO LTD                                              ,789 WANDSWORTH ROAD LONDON   SW8 3JQ                                                                                                              ,CS    ,12/10/2007,12000,8100
'29420028200038     ,BULLFINCH BREWERY LTD                                            ,"ARCH 886, RAILWAY ARCHES ROSENDALE ROAD LONDON  SE24 9EH                                                                                          ",CW3   ,07/08/2015,3500,2500
'29420028200057     ,BULLFINCH BREWERY LTD                                            ,"ARCH 887, RAILWAY ARCHES ROSENDALE ROAD LONDON  SE24 9EH                                                                                          ",CW3   ,07/08/2015,3500,2700
'35960025700001     ,BURKES LION BREWERY LTD                                          ,THE NOTTINGHAM CASTLE 257 WANDSWORTH ROAD LONDON  SW8 2NB                                                                                         ,CL    ,01/04/1990,17750,14000
'15950023500024     ,BURNAGE PROPERTY SERVICES LTD                                    ,GND FL 235 GIPSY ROAD LONDON  SE27 9QY                                                                                                            ,CS    ,15/11/2012,7300,7500
'01740000130006     ,BURNBRAE EVENTS LTD                                              ,UNIT 2.03 CHESTER HOUSE 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                          ,IF4   ,12/11/2014,20250,             
'04420000090002     ,BUSINESS FUNDING RESEARCH LTD                                    ,UNIT 5.01 BRIGHTON TERRACE LONDON  SW9 8DJ                                                                                                        ,CO    ,09/12/2016,45250,             
'06780010100007     ,BUSINESS MAIL SOLUTIONS LIMITEDT/A MAILBOXES ETC                 ,101 CLAPHAM HIGH STREET LONDON   SW4 7TB                                                                                                          ,CS    ,26/03/2010,20750,11000
'19890033600009     ,BUSINESS MAIL SOLUTIONS LIMITEDT/A MAILBOXES ETC VAUXHALL        ,336 KENNINGTON LANE LONDON   SE11 5HY                                                                                                             ,CS    ,07/07/2008,12000,6600
'10510004930291     ,BUSINESS MANAGEMENT SERVICES LTD                                 ,UNIT 29A AT 49 EFFRA ROAD LONDON  SW2 1BZ                                                                                                         ,IF4   ,01/03/2009,4350,2225
'08140001500011     ,BUTCHER & EDMONDS LTD                                            ,HEREFORD HSE 15 CRANMER ROAD LONDON   SW9 6EJ                                                                                                     ,IF3O  ,14/11/2007,110000,37750
'01530008400004     ,BUTLERS WALSALL LTD                                              ,THE ROEBUCK 84 ASHMOLE STREET LONDON   SW8 1NE                                                                                                    ,CL    ,27/11/2015,14000,8000
'12730000010001     ,BYRON HAMBURGERS LTD                                             ,GND & 1ST FLRS 1 THE PAVEMENT LONDON  SW4 0HY                                                                                                     ,CR    ,15/05/2014,180000,             
'32790002070001     ,C & N CONSULTS LTD                                               ,207 STREATHAM HIGH ROAD LONDON   SW16 6EG                                                                                                         ,CS    ,30/03/2011,10750,             
'105100049351B8     ,C & V LIMITED                                                    ,UNIT 51B AT 49 EFFRA ROAD LONDON   SW2 1BZ                                                                                                        ,IF4   ,01/04/2016,3450,2000
'24610000000001     ,C B COSTA BROS (COFFEE) CO LTD                                   ,"ARCH 153, RAILWAY ARCHES NEWPORT STREET LONDON  SE11 6AQ                                                                                          ",CW3   ,01/04/2008,35000,11500
'2461000000002B     ,C B COSTA BROS (COFFEE) CO LTD                                   ,"ARCH 152, RAILWAY ARCHES NEWPORT STREET LONDON  SE11 6AQ                                                                                          ",CW3   ,01/04/2008,35000,11500
'2461000149000A     ,C B COSTA BROS (COFFEE) CO LTD                                   ,"ARCHES 149-151, RAILWAY ARCHES NEWPORT STREET LONDON  SE11 6AQ                                                                                    ",CWS   ,18/09/1996,96500,36750
'24610015400003     ,C B COSTA BROS (COFFEE) CO LTD                                   ,"ARCH 154, RAILWAY ARCHES NEWPORT STREET LONDON  SE11 6AQ                                                                                          ",CW3   ,01/04/2008,38250,12500
'25260003000007     ,C B COSTA BROS (COFFEE) CO LTD                                   ,30-34 OLD PARADISE STREET LONDON   SE11 6AX                                                                                                       ,IF    ,01/04/1991,144000,63000
'00440008700005     ,C BREWER & SONS LTD                                              ,R/O 87 ACRE LANE LONDON   SW2 5TN                                                                                                                 ,CW3   ,08/09/2014,1450,820
'0044000870001A     ,C BREWER & SONS LTD                                              ,87 ACRE LANE LONDON   SW2 5TN                                                                                                                     ,CS    ,08/09/2014,10500,6100
'00440013800017     ,C BREWER & SONS LTD                                              ,138 ACRE LANE LONDON   SW2 5RJ                                                                                                                    ,CS    ,08/09/2014,12250,7300
'01740000130037     ,C H FINANCIAL SERVICE LIMITED                                    ,UNIT 3.15 CHESTER HOUSE 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                          ,IF4   ,01/03/2017,8100,             
'32570000000017     ,C P J FIELD & CO LTD                        ,179-181 STOCKWELL ROAD LONDON   SW9 9SJ                                                                                                           ,CS    ,01/04/2014,21750,13250
'105100049B1205     ,C W SERVICES PLUMBING & HEATINGLIMITED                           ,UNIT B12 AT 49 EFFRA ROAD LONDON  SW2 1BZ                                                                                                         ,IF4   ,01/06/2014,2200,1425
'17950021300003     ,C.P. HART & SONS LIMITED                                         ,PT 213B HERCULES ROAD LONDON  SE1 7LD                                                                                                             ,CS7   ,27/06/2015,83500,41500
'06860020900006     ,C.P.J. FIELD & CO. LIMITED,209 CLAPHAM PARK ROAD LONDON   SW4 7EX                                                                                                            ,CS    ,07/03/2011,10750,5800
'25540300100042     ,C2C TRAINING AND DEVELOPMENTLIMITED                              ,UNIT 6 FAIRFAX HOUSE OVERTON ROAD LONDON  SW9 7JR                                                                                                 ,CS    ,29/07/2013,6500,2600
'37560001101911     ,C5 COMMUNICATIONS LIMITED                                        ,11TH FLR TOWER BLOCK ELIZABETH HOUSE 11 & 39 YORK ROAD LONDON SE1 7HZ                                                                             ,CO    ,15/11/2013,120000,79000
'11790020701002     ,CABANA RESTAURANTS LTD                                           ,201-207 FERNDALE ROAD LONDON   SW9 8BA                                                                                                            ,CR    ,16/09/2015,82000,             
'32040001320001     ,CABINET GALLERY LTD                                              ,132 TYERS STREET LONDON   SE11 5HS                                                                                                                ,CO    ,30/09/2016,73000,             
'03710008200006     ,CABLE BAKERY LTD                                                 ,82 BOLTON CRESCENT LONDON   SE5 0SE                                                                                                               ,IF3   ,02/12/2013,12500,6900
'01740000130003     ,CABLE NEWS INTERNATIONAL LTD                                     ,WORCESTER HOUSE UNIT 26 1-3 BRIXTON ROAD LONDON  SW9 6DE                                                                                          ,CW    ,01/04/2007,112000,49250
'05740000410003     ,CACTUS TV LTD                                                    ,4 (INCL 1 ST LUKES AVENUE) CARPENTERS PLACE LONDON  SW4 7LG                                                                                       ,IF3   ,29/03/2012,85500,24500
'22270001200095     ,CAD & THE DANDY LIMITED                                          ,95-96 LOWER MARSH LONDON   SE1 7AB                                                                                                                ,CS    ,10/06/2015,40000,25000
'36390000000606     ,CADOGAN ENTERTAINMENTINVESTMENTS LTD                             ,PT 6TH FLR COUNTY HALL RIVERSIDE BUILDING BELVEDERE ROAD LONDON SE1 7PB                                                                           ,CO    ,01/06/2010,955000,600000
'22270013200002     ,CAFE 132 LIMITED                                                 ,132 LOWER MARSH LONDON   SE1 7AE                                                                                                                  ,CS    ,01/04/2014,15000,8400
'00440012600002     ,CAFE AMADO LTD                                                   ,126 ACRE LANE LONDON   SW2 5RJ                                                                                                                    ,CR1   ,01/08/2017,13250,7200
'32790010034400     ,CAFE BARCELONA LTD                                               ,UNIT 1 AT 344 STREATHAM HIGH ROAD LONDON  SW16 6HH                                                                                                ,CO    ,19/02/2014,8500,3850
'20910008800004     ,CAFE CAIRO LTD                                                   ,88 LANDOR ROAD LONDON   SW9 9PE                                                                                                                   ,CS    ,01/04/2011,9400,3100
'24970036900009     ,CAFE CASTELO LIMITED                                             ,369 NORWOOD ROAD LONDON   SE27 9BQ                                                                                                                ,CR1   ,08/07/2006,11250,8000
'19960004800007     ,CAFE ISHAQ LTD     ,48 KENNINGTON ROAD LONDON   SE1 7BL                                                                                                               ,CS    ,05/03/2012,13000,10500
'08500001000009     ,CAFE PARADOU LTD                                                 ,10-11 CRYSTAL PALACE PARADE LONDON   SE19 1UA                                                                                                     ,CS    ,23/12/2004,21250,8500
'33760006570003     ,CAFFE NERO PLC                                                   ,65A-67 THE CUT LONDON   SE1 8LL                                                                                                                   ,CS    ,09/04/2005,62000,32750
'3376000610003B     ,CAFFE PARADISO STORE STREET LTD                                  ,61 THE CUT LONDON   SE1 8LL                                                                                                                       ,CR    ,01/04/2009,32500,17000
'11750006400190     ,CAFFETERIA VOMERO LTD,VAUXHALL PARK CAFE AT 190 FENTIMAN ROAD LONDON  SW8 1LA                                                                                           ,CR1   ,06/03/2014,27000,             
'0479510090000A     ,CAFOD                                                            ,"9, THE STABLEYARD BROOMGROVE ROAD LONDON  SW9 9TL                                                                                                 ",IF3   ,31/03/2017,16000,6600
'0479510100000A     ,CAFOD                                                            ,"10, THE STABLEYARD BROOMGROVE ROAD LONDON  SW9 9TL                                                                                                ",IF3   ,31/03/2017,9700,4200
'0479510110000B     ,CAFOD                                                            ,"11, THE STABLEYARD BROOMGROVE ROAD LONDON  SW9 9TL                                                                                                ",IF3   ,31/03/2017,9500,4100
'04795101200001     ,CAFOD                                                            ,"12, THE STABLEYARD BROOMGROVE ROAD LONDON  SW9 9TL                                                                                                ",IF3   ,31/03/2017,15500,7400
'20820001701723     ,CAL BROWN LTDT/A CB ADVERTISING                                  ,ADVERTISING RIGHTS S/O LAMBETH WALK PH 17 LAMBETH ROAD LONDON SE1 7DG                                                                             ,CA    ,01/04/2006,1350,1900
'28540023800028     ,CALLFORCE LIMITEDT/A WINKWORTH                                   ,BST 238 RAILTON ROAD LONDON   SE24 0JT                                                                                                            ,CW3   ,01/08/2005,1525,620
'28540236A00007     ,CALLFORCE LTDT/A WINKWORTH                                       ,236 RAILTON ROAD LONDON   SE24 0JT                                                                                                                ,CS    ,09/04/2002,4850,3250
'31210000900009     ,CALMELS DESIGN & CONSTRUCTION                                    ,9 SOUTHVILLE LONDON   SW8 2PR                                                                                                                     ,IF3   ,01/08/2008,8400,4800
'10510004930292     ,CALVARY OUTREACH MINISTRIESWORLDWIDE                             ,UNIT 29B AT 49 EFFRA ROAD LONDON  SW2 1BZ                                                                                                         ,IF4   ,01/10/2015,4350,2100
'22940004243004     ,CAMARA LEARNING LTD                                              ,UNIT F03 PARKHALL BUSINESS CENTRE 40 MARTELL ROAD LONDON  SE21 8EN                                                                                ,IF3   ,14/07/2015,21500,             
'01850004030022     ,CAMBER GROUP LIMITED                                             ,UNIT 2 GND FLR 40-48 BROMELLS ROAD LONDON  SW4 0BB                                                                                                ,IF3   ,14/03/2008,10500,4350
'26070006110014     ,CAMBERWELL STUDIOS LIMITED                                       ,BLOCK A CHARTWELL BUSINESS PARK PAULET ROAD LONDON  SE5 9HW                                                                                       ,CW    ,14/02/2009,34500,20500
'04540002620001     ,CAMURE LTD                                                       ,262 BRIXTON ROAD LONDON   SW9 6AQ                                                                                                                 ,CS    ,01/04/2010,16000,             
'03756001139310     ,CANARY WHARF CONTRACTORS LIMITED                                 ,ROOM 31BS BLK1 3RD FLR ELIZABETH HOUSE 11 & 39 YORK ROAD LONDON SE1 7NJ                                                                           ,CO    ,08/04/2016,46750,34500
'03756001139311     ,CANARY WHARF CONTRACTORS LIMITED                                 ,ROOM 31AN BLK1 3RD FLR ELIZABETH HOUSE 11 & 39 YORK ROAD LONDON SE1 7NJ                                                                           ,CO    ,07/04/2016,111000,83500
'07800012600027     ,CANARY WHARF CONTRACTORS LTD                                     ,GND FLR 126 CORNWALL ROAD LONDON   SE1 8TQ                                                                                                        ,CO    ,17/06/2014,55500,27750
'07800012600031     ,CANARY WHARF CONTRACTORS LTD                                     ,1ST FLR 126 CORNWALL ROAD LONDON   SE1 8TQ                                                                                                        ,CO    ,17/06/2014,61500,27750
'07800012600046     ,CANARY WHARF CONTRACTORS LTD                                     ,2ND FLR 126 CORNWALL ROAD LONDON   SE1 8TQ                                                                                                        ,CO    ,19/12/2014,17750,8000
'03756001103909     ,CANARY WHARF CONTRACTORSLIMITED                                  ,"ROOM 41AN BLK 1 4TH FLR ELIZABETH HSE, 11 & 39 YORK ROAD LONDON SE1 7NQ                                                                           ",CO    ,07/04/2016,158000,119000
'3279000650002B     ,CANCER RESEARCH UK                                               ,65 STREATHAM HIGH ROAD LONDON   SW16 1PH                                                                                                          ,CS    ,01/04/1990,29500,12250
'2289000000009B     ,CANNON AND CANNON (BRIXTON)LIMITED                               ,18 MARKET ROW LONDON   SW9 8LD                                                                                                                    ,CS    ,20/05/2012,7900,5100
'35020003700015     ,CANOPY BEER COMPANY LIMITED                                      ,37 TULSE HILL LONDON   SW2 2TJ                                                                                                                    ,CS    ,22/03/2017,6200,5000
'13830101014242     ,CANVASBAY LTD                                                    ,UNIT 42 PEAK HOUR SUBWAY WATERLOO BR STATION LONDON  SE1 7LY                                                                                      ,CS4   ,30/11/2007,12500,5000
'01740000130032     ,CAPITA SECURE INFORMATIONSOLUTIONS LIMITED                       ,UNITS 2.08-2.09 & 2.11-2.12 CANTERBURY COURT 1-3 BRIXTON ROAD LONDON SW9 6DE                                                                      ,CO    ,01/04/2010,272500,             
'06040000100006     ,CAPITAL CASH LIMITEDT/A CASH CONVERTERS                          ,"2, CENTRAL PARADE STREATHAM HIGH ROAD LONDON  SW16 1HT                                                                                            ",CS    ,30/07/2004,17750,11500
'32790022600004     ,CAPITAL CASH LTDT/A CASH CONVERTERS                              ,226-228 STREATHAM HIGH ROAD LONDON   SW16 1BB                                                                                                     ,CS    ,01/06/2010,56500,42500
'00300000590002     ,CAPITAL GLASS STRUCTURES LTD                                     ,R/O 59 ABBEVILLE ROAD LONDON   SW4 9JW                                                                                                            ,CO    ,10/12/2013,6400,             
'0585001603005B     ,CAPITAL INDUSTRIAL 3 BV                                          ,"5, HAMILTON ROAD IND EST HAMILTON ROAD LONDON  SE27 9SF                                                                                           ",IF3   ,01/10/2017,20750,14000
'10120000010002     ,CAPITAL INDUSTRIAL ONE BV                                        ,1 & 2 DYLAN ROAD LONDON   SE24 0HL                                                                                                                ,CG1   ,04/05/2017,122000,             
'35790002603207     ,CAPITAL LIVING LONDON LIMITED                                    ,UNIT 2H CLAPHAM NORTH ARTS CENTRE 26-32 VOLTAIRE ROAD LONDON SW4 6DH                                                                              ,IF4   ,15/01/2016,19250,6500
'35960180A00005     ,CAPITAL PIZZA LIMITED                                            ,180A WANDSWORTH ROAD LONDON   SW8 2LA                                                                                                             ,CS    ,05/10/2015,6200,3450
'07010100020004     ,CAPTAIN C HALL & CREW LTD                                        ,EFFRA HALL 38A KELLETT ROAD LONDON   SW2 1EB                                                                                                      ,CL    ,01/10/1993,70700,16500
'32790013800026     ,CAR PHONE WAREHOUSE LIMITED                                      ,138 STREATHAM HIGH ROAD LONDON   SW16 1BJ                                                                                                         ,CS    ,11/08/2011,35750,38250
'24970003410001     ,CARANSTAR PROPERTIES LTD& CARANSTAR SSAS PENSION                 ,341-343 NORWOOD ROAD LONDON   SE27 9BQ                                                                                                            ,CG3   ,01/04/2017,28250,             
'06780000820001     ,CARDPOINT SERVICES LIMITED                                       ,ATM SITE O/S 82 CLAPHAM HIGH STREET LONDON  SW4 7UL                                                                                               ,CX    ,05/12/2012,3750,             
'20480026000030     ,CARDTRONCIS UK LTD                                               ,260 KNIGHTS HILL LONDON   SE27 0QA                                                                                                                ,CX    ,01/03/2012,900,             
'04540002900002     ,CARDTRONICS UK LIMITED                                           ,ATM SITE AT 290 BRIXTON ROAD LONDON  SW9 6AG                                                                                                      ,CX    ,18/09/2011,2000,             
'06840000010001     ,CARDTRONICS UK LIMITED                                           ,ATM SITE O/S CLAPHAM NORTH UNDERGROUND STATION CLAPHAM HIGH STREET LONDON SW4 7TS                                                                 ,CX    ,13/05/2015,11250,             
'15380000020003     ,CARDTRONICS UK LIMITED                                           ,SITE OF ATM AT 2 CROMWELL ROAD LONDON  SW9 7JB                                                                                                    ,CX    ,01/12/2016,5900,             
'21400001200002     ,CARDTRONICS UK LIMITED                                           ,ATM SITE AT 120 LEIGHAM COURT ROAD LONDON  SW16 2RW                                                                                               ,CX    ,03/09/2012,3750,             
'24970003020002     ,CARDTRONICS UK LIMITED                                           ,ATM SITE AT 300-302 NORWOOD ROAD LONDON  SE27 9AF                                                                                                 ,CX    ,01/04/2010,1300,             
'28090000170002     ,CARDTRONICS UK LIMITED                                           ,ATM SITE AT 17-20 PRAGUE PLACE LONDON  SW2 5ED                                                                                                    ,CX    ,14/09/2010,3750,             
