AP Invoices over Specified net amount,,,,
Entity Name,Supplier Name,Invoice Net Amount,Invoice Creation Date,Subjective Name
LB of Lambeth,Focused Healthcare Ltd,833.34,05/08/2014,SECTION 17 - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Focused Healthcare Ltd,"5,970.24",05/08/2014,SECTION 17 - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Focused Healthcare Ltd,"5,810.82",12/08/2014,SECTION 17 - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Focused Healthcare Ltd,833.34,12/08/2014,SECTION 17 - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Focused Healthcare Ltd,"6,392.22",12/08/2014,SECTION 17 - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Focused Healthcare Ltd,581.40,12/08/2014,SECTION 17 - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Focused Healthcare Ltd,882.72,12/08/2014,SECTION 17 - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Focused Healthcare Ltd,"7,264.32",12/08/2014,SECTION 17 - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Focused Healthcare Ltd,581.40,12/08/2014,SECTION 17 - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Focused Healthcare Ltd,"7,259.48",18/08/2014,SECTION 17 - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Focused Healthcare Ltd,581.40,18/08/2014,SECTION 17 - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Focused Healthcare Ltd,833.34,18/08/2014,SECTION 17 - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Focused Healthcare Ltd,581.40,25/08/2014,SECTION 17 - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Focused Healthcare Ltd,833.34,25/08/2014,SECTION 17 - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Footsteps Care Homes Ltd,"5,177.00",12/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Forbes And Sawyer_d,"1,612.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Forbes And Sawyer_d,"1,560.00",20/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Foster Care Associates Ltd,"5,513.79",22/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Foster Care Associates Ltd,689.30,12/08/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Foster Care Associates Ltd,"3,449.06",12/08/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Foster Care Associates Ltd,"4,116.70",12/08/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Foster Care Associates Ltd,"3,556.01",12/08/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Foster Care Associates Ltd,"5,296.97",12/08/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Foster Care Associates Ltd,"2,817.90",12/08/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Foster Care Associates Ltd,"3,449.06",12/08/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Foster Care Associates Ltd,"3,555.70",12/08/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Fostering Outcomes Ltd,"3,348.62",05/08/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Fostering Outcomes Ltd,"3,348.62",05/08/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Fostering Outcomes Ltd,"3,348.62",05/08/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Fostering Outcomes Ltd,"3,348.62",05/08/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Fostering Outcomes Ltd,"3,524.70",05/08/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Fostering Outcomes Ltd,"3,321.34",05/08/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Fostering Support Group,"4,581.49",12/08/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Fostering Support Group,"4,633.20",12/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Fostering Support Group,"4,433.70",12/08/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Fostering Support Group,"5,791.50",12/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Fostering Support Group,"3,088.68",12/08/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Fostering Support Group,"2,702.70",12/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Fostering Support Group,"3,419.61",12/08/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Fostering Support Group,"4,581.49",12/08/2014,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons - Gosmore,"2,049.28",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,018.94",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,500.32",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,522.47",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,018.94",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,500.32",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,029.57",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,371.50",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"1,953.82",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,419.68",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,441.10",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"1,949.14",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"1,953.82",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,419.68",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"1,964.10",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,295.00",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,500.32",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,018.94",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,522.47",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,014.12",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,500.32",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,018.94",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,029.57",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,371.50",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,500.33",29/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"1,988.03",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,018.94",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,244.96",27/08/2014,NURSING CARE INCOME
LB of Lambeth,Four Seasons Health Care Ltd,"2,014.11",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,014.11",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,018.94",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,009.24",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,089.53",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"6,060.50",27/08/2014,NURSING CARE INCOME
LB of Lambeth,Four Seasons Health Care Ltd,"2,018.94",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,014.11",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,014.11",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,009.24",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"1,188.11",27/08/2014,FUNDED NURSING CARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"4,861.07",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"1,855.08",27/08/2014,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,018.94",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"1,515.00",27/08/2014,NURSING CARE INCOME
LB of Lambeth,Four Seasons Health Care Ltd,"2,044.27",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,029.57",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"1,519.40",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,029.57",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,018.94",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"2,014.11",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,"7,742.95",26/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Four Seasons Health Care Ltd,796.82,26/08/2014,NURSING CARE INCOME
LB of Lambeth,Four Seasons Health Care Ltd,"2,567.46",26/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Frankham Consultancy Group Ltd,"3,103.90",05/08/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Frankham Consultancy Group Ltd,"7,099.68",05/08/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Frankham Consultancy Group Ltd,"7,099.68",18/08/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Freeways Trust Ltd,"2,502.01",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Friends of Archbishops Park,521.50,18/08/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Frontier Support Services Ltd,"8,702.59",29/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Frontier Support Services Ltd,"2,214.29",29/08/2014,DOMICILIARY CARE - THIRD PARTY
LB of Lambeth,Frontier Support Services Ltd,"18,788.44",29/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Frontier Support Services Ltd,"11,383.20",29/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Frontier Support Services Ltd,"1,693.93",29/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Frontier Support Services Ltd,"7,425.43",29/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Frontier Support Services Ltd,"10,938.57",29/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Furnace Managed Services Ltd,"2,400.00",13/08/2014,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,Future Foundations Ltd,"1,478.57",12/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Future Foundations Ltd,"1,928.57",12/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Future Foundations Ltd,"1,992.85",12/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Future Foundations Ltd,"1,992.85",12/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Future Foundations Ltd,"1,800.00",12/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Future Foundations Ltd,"2,177.37",12/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Future Foundations Ltd,"1,928.57",12/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Future Foundations Ltd,"1,992.85",14/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Future Foundations Ltd,"1,928.57",12/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Futures Theatre Company,"3,173.22",26/08/2014,PAYMENTS TO VOLUNTARY SECTOR
LB of Lambeth,Futuresteps Network Ltd,"3,604.82",27/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Futuresteps Network Ltd,"3,547.47",27/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,G L Hockfield & Co Solicitors,500.00,07/08/2014,LEGAL FEES
LB of Lambeth,G L Hockfield & Co Solicitors,"8,500.00",18/08/2014,LEGAL FEES
LB of Lambeth,GLS Educational Supplies Ltd,559.80,12/08/2014,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
LB of Lambeth,GT Stewart Solicitors,"21,300.00",08/08/2014,LEGAL FEES
LB of Lambeth,GT Stewart Solicitors,"13,000.00",18/08/2014,LEGAL FEES
LB of Lambeth,GT Stewart Solicitors,750.00,11/08/2014,LEGAL FEES
LB of Lambeth,GT Trax Ltd,"2,315.00",20/08/2014,"ADVERTISING, PUBLICITY AND MARKETING"
LB of Lambeth,Galaxy Lettings Ltd,"2,008.80",22/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Galaxy Lettings Ltd,"2,008.80",22/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Galaxy Lettings Ltd,"2,008.80",22/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Galaxy Lettings Ltd,"2,008.80",22/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Galaxy Lettings Ltd,"2,008.80",22/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Galaxy Lettings Ltd,"2,790.00",22/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Galaxy Lettings Ltd,"2,008.80",22/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Galaxy Lettings Ltd,"2,790.00",22/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Galaxy Lettings Ltd,"1,599.60",22/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Galaxy Lettings Ltd,"2,790.00",22/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Galaxy Lettings Ltd,"1,599.60",22/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Galaxy Lettings Ltd,"1,599.60",22/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Galaxy Lettings Ltd,"3,534.00",22/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Galaxy Lettings Ltd,"2,008.80",22/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Galaxy Lettings Ltd,930.00,22/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Galaxy Lettings Ltd,"1,190.40",22/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Galaxy Lettings Ltd,930.00,22/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Galaxy Lettings Ltd,"2,008.80",22/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Galaxy Lettings Ltd,"2,008.80",22/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Galaxy Lettings Ltd,"2,008.80",22/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Galaxy Lettings Ltd,"1,333.00",18/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Galaxy Lettings Ltd,992.00,18/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Galaxy Lettings Ltd,"1,147.00",18/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Galaxy Lettings Ltd,992.00,18/08/2014,BED & BREAKFAST - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Galleon Care Homes Ltd,"2,153.62",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Galleon Care Homes Ltd,"2,084.14",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Galleon Care Homes Ltd,"2,153.61",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Gardiner & Theobald LLP,"3,500.00",05/08/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Gardiner & Theobald LLP,"6,035.40",05/08/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Gardiner & Theobald LLP,787.50,05/08/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Gardiner & Theobald LLP,"6,761.90",05/08/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Gardiner & Theobald LLP,"10,001.20",05/08/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Gardiner & Theobald LLP,"9,475.10",05/08/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Gardiner & Theobald LLP,"5,000.00",18/08/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Gardiner & Theobald LLP,"5,000.00",18/08/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Gardiner & Theobald LLP,"5,000.00",18/08/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Gardiner & Theobald LLP,"1,312.50",25/08/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Gas Advisory Services Ltd_d,"9,500.00",05/08/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Gas Advisory Services Ltd_d,"1,400.00",05/08/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Gas Advisory Services Ltd_d,750.00,05/08/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Gas Advisory Services Ltd_d,750.00,05/08/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Gas Advisory Services Ltd_d,"1,471.68",05/08/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Gas Advisory Services Ltd_d,"2,743.44",05/08/2014,CYCLICAL/PLANNED MAINTENANCE - MECHANICAL AND ELECTRICAL
LB of Lambeth,Generate,800.00,18/08/2014,DAYCARE - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,George Browns Implements Ltd,573.00,05/08/2014,VEHICLE HIRE
LB of Lambeth,George Browns Implements Ltd,573.00,21/08/2014,VEHICLE HIRE
LB of Lambeth,George Browns Implements Ltd,573.00,05/08/2014,VEHICLE HIRE
LB of Lambeth,George Browns Implements Ltd,573.00,12/08/2014,VEHICLE HIRE
LB of Lambeth,George Laurence,"38,250.00",07/08/2014,MISCELLANEOUS EXPENSES
LB of Lambeth,Ghislaine Miller Consultancy Ltd,"2,800.00",05/08/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Gibsons Lodge,"2,657.14",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Gibsons Lodge,"2,186.39",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Gibsons Lodge,"2,148.79",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Gibsons Lodge,"3,061.47",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Gillian Stringer,696.00,11/08/2014,TRANSLATORS AND INTERPRETERS
LB of Lambeth,Glancestyle Care Homes Ltd,"6,200.00",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Glen Care Group,"6,599.50",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Glen Care Group,"8,857.15",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Glen Care Group,"6,386.62",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Glen Care Group,"8,571.42",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Glen Care Group,"6,200.00",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Glen Care Group,"11,629.43",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Glen Care Group,"9,742.86",29/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Glen Care Group,"6,599.50",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Glen Care Group,"8,857.14",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Glen Care Group,"5,314.29",26/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Glencare Group,"5,492.36",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Glencare Group,"5,314.28",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Glencare Group,"5,315.18",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Glencare Group,"5,142.86",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Glencare Group,"5,492.36",27/08/2014,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Glencare Group,"5,314.29",27/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Glenstone Landscapes,"1,370.00",18/08/2014,RESPONSIVE REPAIRS - BUILDING
LB of Lambeth,Glyn Goodwin,"2,400.00",14/08/2014,BUILDING ALTERATIONS AND MATERIALS
LB of Lambeth,Go for It Event Services Ltd,"18,723.20",07/08/2014,PROFESSIONAL SERVICES - GENERAL
LB of Lambeth,Goldknight Trading Ltd,"26,994.18",29/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Goldknight Trading Ltd,"3,683.83",05/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Goldknight Trading Ltd,"7,985.71",05/08/2014,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Goldknight Trading Ltd,"2,301.31",29/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Goldknight Trading Ltd,"2,301.31",29/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Goldknight Trading Ltd,"2,301.31",29/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Goldknight Trading Ltd,"6,123.39",29/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
LB of Lambeth,Goldknight Trading Ltd,"4,977.71",29/08/2014,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT
