Lambeth Invoices Over Specified Nett Amount,,,,
Invoice Approval Date From: 01-MAY-2013,,,,
Invoice Approval Date To:31-MAY-2013,,,,
Invoice Threshold Nett Amt:500,,,,
,,,,
Department,Supplier Name,Invoice Creation Date,Invoice Nett Amount,Subj Description
Adults' and Community Services,Little Sisters Of The Poor,24/05/2013,"1,517.14",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Little Sisters Of The Poor,24/05/2013,"1,517.14",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Little Sisters Of The Poor,24/05/2013,"1,517.14",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Little Sisters Of The Poor,24/05/2013,"1,414.22",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Little Sisters Of The Poor,24/05/2013,"1,257.10",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Little Sisters Of The Poor,24/05/2013,"1,527.24",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Little Sisters Of The Poor,24/05/2013,"1,059.83",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Little Sisters Of The Poor,24/05/2013,"1,354.88",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Little Sisters Of The Poor,24/05/2013,"1,509.62",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Lodore Nursing Home,24/05/2013,"1,310.73",CONTRIBUTIONS - PRIVATE NURSING CARE
Adults' and Community Services,Lodore Nursing Home,24/05/2013,"1,352.04",CONTRIBUTIONS - PRIVATE NURSING CARE
Adults' and Community Services,London Cyrenians Housing,20/05/2013,"85,020.00",SUPPORTED HOUSING - VOLUNTARY
Adults' and Community Services,Look Ahead Housing & Care Ltd,14/05/2013,"19,444.64",FLOATING SUPPORT SERVICES
Adults' and Community Services,Look Ahead Housing & Care Ltd,14/05/2013,"35,155.08",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Look Ahead Housing & Care Ltd,14/05/2013,"32,678.12",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Look Ahead Housing & Care Ltd,14/05/2013,"11,792.24",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Look Ahead Housing & Care Ltd,19/04/2013,"6,077.47",OTHER THIRD PARTY PAYMENTS
Adults' and Community Services,Lorraine Whyte,01/05/2013,"1,205.50",SPORTS COACHES
Adults' and Community Services,Lorraine Whyte,01/05/2013,896,SPORTS COACHES
Adults' and Community Services,Macintyre Care,24/05/2013,"4,822.44",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Macintyre Care,24/05/2013,"2,063.13",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Macintyre Care,24/05/2013,"4,158.73",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Manon House,24/05/2013,"3,985.72",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Maria Mallaband Care Group,24/05/2013,870.9,RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Maria Mallaband Care Group,24/05/2013,899.93,CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Matrix Training Associates Ltd,14/05/2013,"1,091.00",NON QUALIFICATION TRAINING - EXTERNAL
Adults' and Community Services,Md Homes,24/05/2013,"5,425.00",NURSING CARE PRIVATE SPOT
Adults' and Community Services,Md Homes,24/05/2013,"3,985.72",NURSING CARE - RNCC - OTHER PCTS
Adults' and Community Services,Mears,02/05/2013,"1,959.15",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Mears,02/05/2013,867.24,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Mears,02/05/2013,"2,075.00",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Mears,20/05/2013,"1,973.42",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Mears,20/05/2013,"2,034.44",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Medequip Assistive Technology Ltd,16/04/2013,"113,332.86",MISCELLANEOUS AIDS
Adults' and Community Services,Medicrest Limited t/a Acorn Care Homes,24/05/2013,"1,972.92",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Medicrest Limited t/a Acorn Care Homes,24/05/2013,"1,261.65",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Medicrest Limited t/a Acorn Care Homes,24/05/2013,"1,972.92",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Medicrest Limited t/a Acorn Care Homes,24/05/2013,"1,972.92",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Medicrest Limited t/a Acorn Care Homes,24/05/2013,"1,417.22",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Medicrest Limited t/a Acorn Care Homes,24/05/2013,"1,335.20",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Medicrest Limited t/a Acorn Care Homes,24/05/2013,"1,016.62",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Mediworld Ltd,23/05/2013,937.1,EQUIPMENT - OTHER
Adults' and Community Services,Meera Nursing Home Ltd,24/05/2013,"1,770.52",CONTRIBUTIONS - PRIVATE NURSING CARE
Adults' and Community Services,Metropolitan Support Trust,01/05/2013,"9,158.10",SUPPORTED HOUSING - VOLUNTARY
Adults' and Community Services,Metropolitan Support Trust,07/05/2013,"8,317.75",SUPPORTED HOUSING - VOLUNTARY
Adults' and Community Services,Metropolitan Support Trust,14/05/2013,"2,048.00",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Metropolitan Support Trust,14/05/2013,767.92,ACCOMMODATION BASED SERVICES
Adults' and Community Services,Metropolitan Support Trust,14/05/2013,"2,687.96",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Metropolitan Support Trust,14/05/2013,"1,280.04",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Metropolitan Support Trust,14/05/2013,"3,455.88",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Metropolitan Support Trust,14/05/2013,895.96,ACCOMMODATION BASED SERVICES
Adults' and Community Services,Metropolitan Support Trust,14/05/2013,"2,240.00",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Metropolitan Support Trust,14/05/2013,"1,600.04",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Metropolitan Support Trust,14/05/2013,"2,368.00",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Metropolitan Support Trust,14/05/2013,"4,480.00",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Metropolitan Support Trust,16/04/2013,"1,199.40",VOLUNTARY ORGANISATIONS A
Adults' and Community Services,Milbury Care Services Ltd,24/05/2013,"4,672.71",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Milton Court Care Centre,24/05/2013,"3,030.00",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Milton Court Care Centre,24/05/2013,"3,131.00",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Misco,28/05/2013,"1,308.24",EQUIPMENT - OFFICE
Adults' and Community Services,Mount Carmel,13/05/2013,"1,947.59",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Mount Carmel,13/05/2013,"1,423.24",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Mount Carmel,20/05/2013,"1,205.46",DAY CARE VOLUNTARY SPOT
Adults' and Community Services,Mpower Ltd,24/05/2013,"4,294.20",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Mpower Ltd,24/05/2013,"3,654.36",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Mr F Hosanee,24/05/2013,"1,292.44",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Mr F Hosanee,24/05/2013,"1,295.34",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Mr F Hosanee,24/05/2013,"1,295.34",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Mr F Hosanee,24/05/2013,"1,972.92",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Mr F Hosanee,24/05/2013,"1,972.92",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Mr F Hosanee,24/05/2013,"1,272.24",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Mr F Hosanee,24/05/2013,"1,972.92",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,N Hosanee (Roselands),24/05/2013,"1,577.52",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,N Hosanee (Roselands),24/05/2013,981.56,RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,N Hosanee (Roselands),24/05/2013,"2,079.92",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,N Hosanee (Roselands),24/05/2013,"1,086.72",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,N Hosanee (Roselands),24/05/2013,"1,239.96",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,N Hosanee (Roselands),24/05/2013,"3,754.93",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,N Hosanee (Roselands),24/05/2013,"1,909.29",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,N Hosanee (Roselands),24/05/2013,"1,909.29",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,N Hosanee (Roselands),24/05/2013,"2,357.14",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,N Hosanee (Roselands),24/05/2013,"1,909.29",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,N Hosanee (Roselands),24/05/2013,"1,390.88",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,N Hosanee (Roselands),24/05/2013,"1,909.29",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,N Hosanee (Roselands),24/05/2013,"1,390.88",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,N Hosanee (Roselands),24/05/2013,"1,909.29",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,N Hosanee (Roselands),24/05/2013,"1,972.92",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,N Hosanee (Roselands),24/05/2013,"1,972.92",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,N Hosanee (Roselands),24/05/2013,"2,435.72",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,N Hosanee (Roselands),24/05/2013,"1,972.92",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,N Hosanee (Roselands),24/05/2013,"1,434.84",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,N Hosanee (Roselands),24/05/2013,"1,972.92",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,N Hosanee (Roselands),24/05/2013,"1,434.84",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,N Hosanee (Roselands),24/05/2013,"1,086.73",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,N Hosanee (Roselands),24/05/2013,"1,972.92",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,N Notaro Home Ltd.,24/05/2013,"2,514.46",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,N Notaro Home Ltd.,24/05/2013,"2,965.51",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,N Notaro Home Ltd.,24/05/2013,"2,122.44",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,NACRO,14/05/2013,"16,462.48",ACCOMMODATION BASED SERVICES
Adults' and Community Services,NACRO,14/05/2013,"5,784.12",ACCOMMODATION BASED SERVICES
Adults' and Community Services,Nak Centre,24/05/2013,"3,428.15",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Nak Centre,24/05/2013,"3,858.96",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,National Society For Epilepsy,24/05/2013,"5,560.42",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,National Society For Epilepsy,30/05/2013,"115,004.77",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Naz Project London,14/05/2013,"17,500.00",Public Health
Adults' and Community Services,New Century Care,24/05/2013,"1,953.00",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,New Century Care Ltd,24/05/2013,"1,688.03",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,New Directions,24/05/2013,"5,748.95",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,New Directions,24/05/2013,"2,299.20",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Newham House Supporting People Ltd,24/05/2013,863.58,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,24/05/2013,863.58,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,24/05/2013,863.58,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,24/05/2013,"1,717.01",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,24/05/2013,"2,937.92",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,24/05/2013,"2,937.92",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,24/05/2013,"2,937.92",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,24/05/2013,"2,937.92",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,24/05/2013,"3,607.65",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,24/05/2013,"2,937.92",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,24/05/2013,"5,484.78",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,24/05/2013,"4,216.27",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,24/05/2013,"2,937.92",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,24/05/2013,863.58,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,24/05/2013,"5,484.78",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,24/05/2013,863.58,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,24/05/2013,"2,937.92",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,24/05/2013,"2,937.92",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,24/05/2013,863.58,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,24/05/2013,863.58,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,24/05/2013,863.58,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,24/05/2013,863.58,SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,24/05/2013,"2,937.92",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,24/05/2013,"5,484.78",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,24/05/2013,"2,937.92",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,24/05/2013,"2,937.92",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,24/05/2013,"2,653.60",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,24/05/2013,"4,264.72",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,24/05/2013,"8,245.12",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Newham House Supporting People Ltd,24/05/2013,"2,200.72",SUPPORTED HOUSING - PRIVATE
Adults' and Community Services,Nightingale House,24/05/2013,"2,254.14",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Norbury Hall Residential Care Home,24/05/2013,"1,686.40",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Norbury Hall Residential Care Home,24/05/2013,"1,643.99",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Norbury Hall Residential Care Home,24/05/2013,"1,460.44",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Norbury Hall Residential Care Home,24/05/2013,"1,537.66",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Norbury Hall Residential Care Home,24/05/2013,"1,348.20",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Norbury Hall Residential Care Home,24/05/2013,"1,513.76",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Norbury Hall Residential Care Home,24/05/2013,"1,648.20",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Norbury Hall Residential Care Home,24/05/2013,"1,696.40",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Norbury Hall Residential Care Home,24/05/2013,"1,509.13",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Norbury Hall Residential Care Home,24/05/2013,"1,586.53",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Norbury Hall Residential Care Home,24/05/2013,"1,393.14",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Norbury Hall Residential Care Home,24/05/2013,"1,564.21",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Norbury Hall Residential Care Home,24/05/2013,"1,703.14",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Norcrest (2000) Home Limited,24/05/2013,"4,439.28",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Norcrest (2000) Home Limited,24/05/2013,"3,739.92",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Norcrest (2000) Home Limited,24/05/2013,"4,300.71",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Norcrest (2000) Home Limited,24/05/2013,"4,147.26",RESIDENTIAL CARE PRIVATE SPOT
Adults' and Community Services,Norcrest (2000) Home Limited,24/05/2013,"4,710.53",DAY CARE PRIVATE SPOT
Adults' and Community Services,Northgate Information Solutions (UK) Ltd,10/05/2013,"1,054.21",BLUEBADGES
Adults' and Community Services,Norwood Ravenswood Services Ltd,24/05/2013,"7,861.60",CLIENT CONTRIBUTIONS RESIDENTIAL CARE
Adults' and Community Services,Oakfield Easton Maudit Ltd,24/05/2013,"3,959.71",RESIDENTIAL CARE VOLUNTARY SPOT
Adults' and Community Services,Oasis Care & Training Agency,01/05/2013,"1,147.65",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,01/05/2013,"1,562.10",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,01/05/2013,527.84,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,01/05/2013,"1,750.00",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,08/05/2013,747.75,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,08/05/2013,769.44,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,08/05/2013,"2,454.32",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,08/05/2013,678.6,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,08/05/2013,"1,648.80",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,08/05/2013,"1,809.60",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,08/05/2013,525.3,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,08/05/2013,"1,146.50",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,08/05/2013,678.6,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,08/05/2013,824.4,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,08/05/2013,"1,008.43",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,08/05/2013,525.3,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,08/05/2013,"1,422.60",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,08/05/2013,656.5,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,08/05/2013,"2,088.26",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,08/05/2013,"1,477.50",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,08/05/2013,843.1,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,08/05/2013,"1,410.00",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,08/05/2013,"1,050.60",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,08/05/2013,"1,954.92",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,08/05/2013,525.3,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,08/05/2013,"1,955.40",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,08/05/2013,895.9,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,08/05/2013,525.3,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,08/05/2013,791.1,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,08/05/2013,"2,392.80",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,08/05/2013,751.5,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,08/05/2013,598.2,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,13/05/2013,"1,173.24",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,13/05/2013,"1,018.85",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,13/05/2013,630.96,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,13/05/2013,"1,030.56",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,13/05/2013,"2,234.40",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,13/05/2013,"2,679.44",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,13/05/2013,897.3,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,13/05/2013,545.1,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,13/05/2013,"1,995.00",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,13/05/2013,864.28,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,13/05/2013,777.9,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,13/05/2013,"1,348.82",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,20/05/2013,"3,733.80",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,20/05/2013,"2,231.40",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,20/05/2013,"3,098.80",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,20/05/2013,"1,872.88",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,20/05/2013,529.88,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,20/05/2013,"2,101.20",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,20/05/2013,"1,985.81",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,20/05/2013,"1,875.00",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,20/05/2013,525.3,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,20/05/2013,525.3,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,20/05/2013,"2,631.96",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,20/05/2013,"1,915.20",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,21/05/2013,"1,462.96",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,22/05/2013,837.48,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,22/05/2013,"1,063.09",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,22/05/2013,727.02,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,22/05/2013,747.75,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,22/05/2013,808.36,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,24/05/2013,"1,583.44",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,29/05/2013,655.98,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,29/05/2013,"1,749.28",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,29/05/2013,776.62,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,29/05/2013,507.79,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,29/05/2013,"2,156.47",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,29/05/2013,638.41,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,29/05/2013,"2,098.86",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,29/05/2013,"1,890.22",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,29/05/2013,870.27,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,29/05/2013,"1,929.82",DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,29/05/2013,836.8,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,29/05/2013,746.11,DOMICILIARY CARE PRIVATE SPOT
Adults' and Community Services,Oasis Care & Training Agency,29/05/2013,840.06,DOMICILIARY CARE PRIVATE SPOT
